Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/20 13:40:48;;;;;;;;;;;9.9;66.6;;;;;;;;;
2020/03/20 13:59:32;;;23.6;;;5.0;;;;;;;;;;;;;;;
2020/03/20 13:59:33;;;;;;;;;;;9.6;67.7;;;;;;;;;
2020/03/20 14:18:28;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/20 14:18:28;;;;;;;;;;;9.3;67.4;;;;;;;;;
2020/03/20 14:37:09;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/20 14:37:10;;;;;;;;;;;9.1;67.7;;;;;;;;;
2020/03/20 14:56:12;;;17.0;;;4.6;;;;;;;;;;;;;;;
2020/03/20 14:56:12;;;;;;;;;;;8.8;67.8;;;;;;;;;
2020/03/20 15:14:35;;;13.4;;;4.4;;;;;;;;;;;;;;;
2020/03/20 15:14:35;;;;;;;;;;;8.3;71.6;;;;;;;;;
2020/03/20 15:33:28;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/20 15:33:28;;;;;;;;;;;7.9;74.6;;;;;;;;;
2020/03/20 15:52:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/20 15:52:16;;;;;;;;;;;7.6;75.8;;;;;;;;;
2020/03/20 16:11:01;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/03/20 16:11:01;;;;;;;;;;;7.2;76.2;;;;;;;;;
2020/03/20 16:29:58;;;18.4;;;4.2;;;;;;;;;;;;;;;
2020/03/20 16:29:58;;;;;;;;;;;6.9;78.5;;;;;;;;;
2020/03/20 16:48:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/20 16:48:58;;;;;;;;;;;6.6;79.8;;;;;;;;;
2020/03/20 17:45:24;;;20.2;;;14.6;;;;;;;;;;;;;;;
2020/03/20 17:45:24;;;;;;;;;;;6.3;81.9;;;;;;;;;
2020/03/20 18:03:51;;;38.4;;;26.6;;;;;;;;;;;;;;;
2020/03/20 18:03:51;;;;;;;;;;;6.2;81.7;;;;;;;;;
2020/03/20 18:22:52;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/03/20 18:22:52;;;;;;;;;;;6.1;82.2;;;;;;;;;
2020/03/20 18:43:31;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/20 18:43:31;;;;;;;;;;;6.1;82.7;;;;;;;;;
2020/03/20 19:00:17;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/03/20 19:00:17;;;;;;;;;;;6.0;82.8;;;;;;;;;
2020/03/20 19:19:09;;;12.2;;;7.2;;;;;;;;;;;;;;;
2020/03/20 19:19:09;;;;;;;;;;;6.0;82.7;;;;;;;;;
2020/03/20 19:37:51;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/20 19:37:51;;;;;;;;;;;5.9;82.6;;;;;;;;;
2020/03/20 19:56:55;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/20 19:56:55;;;;;;;;;;;5.8;83.2;;;;;;;;;
2020/03/20 20:15:41;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/20 20:15:41;;;;;;;;;;;5.7;84.0;;;;;;;;;
2020/03/20 20:34:30;;;113.2;;;112.4;;;;;;;;;;;;;;;
2020/03/20 20:34:30;;;;;;;;;;;5.7;84.9;;;;;;;;;
2020/03/20 20:53:27;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/03/20 20:53:27;;;;;;;;;;;5.6;84.4;;;;;;;;;
2020/03/20 21:11:50;;;14.6;;;7.6;;;;;;;;;;;;;;;
2020/03/20 21:11:50;;;;;;;;;;;5.5;85.0;;;;;;;;;
2020/03/20 21:30:50;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/20 21:30:50;;;;;;;;;;;5.6;85.3;;;;;;;;;
2020/03/20 22:08:33;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/20 22:08:33;;;;;;;;;;;5.4;85.4;;;;;;;;;
2020/03/20 22:27:04;;;31.2;;;31.2;;;;;;;;;;;;;;;
2020/03/20 22:27:04;;;;;;;;;;;5.5;85.5;;;;;;;;;
2020/03/20 22:46:03;;;35.4;;;35.4;;;;;;;;;;;;;;;
2020/03/20 22:46:03;;;;;;;;;;;5.6;85.6;;;;;;;;;
2020/03/20 23:04:41;;;30.8;;;30.8;;;;;;;;;;;;;;;
2020/03/20 23:04:41;;;;;;;;;;;5.5;85.7;;;;;;;;;
2020/03/20 23:25:21;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/03/20 23:25:24;;;;;;;;;;;5.6;85.6;;;;;;;;;
2020/03/20 23:42:37;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/20 23:42:37;;;;;;;;;;;5.7;85.5;;;;;;;;;
