Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 03:07:40;;;;;;;17.37;13.80;;;;;;;14.79;68.05;102141.50;144994;566;5004;-90
2021/11/18 03:10:09;;;;;;;19.50;13.88;;;;;;;14.76;68.23;102151.84;144994;610;5004;-87
2021/11/18 03:12:37;;;;;;;17.67;13.45;;;;;;;14.75;68.43;102137.88;144994;567;5004;-90
2021/11/18 03:15:06;;;;;;;18.27;14.82;;;;;;;14.77;68.42;102140.56;144994;562;5004;-90
2021/11/18 03:17:32;;;;;;;16.42;12.98;;;;;;;14.67;68.22;102139.34;144994;604;5004;-91
2021/11/18 03:19:59;;;;;;;21.15;14.75;;;;;;;14.71;68.28;102150.78;144994;561;5004;-89
2021/11/18 03:22:27;;;;;;;23.92;14.90;;;;;;;14.69;68.45;102138.53;144994;569;5004;-89
2021/11/18 03:24:54;;;;;;;22.52;15.52;;;;;;;14.77;68.46;102137.94;144994;683;5004;-87
2021/11/18 03:29:55;;;;;;;20.98;14.60;;;;;;;14.76;68.35;102139.69;144994;564;5002;-87
2021/11/18 03:32:36;;;;;;;20.77;15.63;;;;;;;14.82;68.54;102134.63;144994;585;5002;-89
2021/11/18 03:35:06;;;;;;;17.48;13.80;;;;;;;14.92;68.00;102129.72;144993;589;5002;-90
2021/11/18 03:37:33;;;;;;;19.25;14.10;;;;;;;14.97;67.74;102133.38;144994;586;5002;-88
2021/11/18 03:40:00;;;;;;;18.52;14.23;;;;;;;14.98;67.85;102132.56;144994;578;5002;-87
2021/11/18 03:42:26;;;;;;;20.95;14.10;;;;;;;15.03;67.74;102151.91;144994;563;5002;-89
2021/11/18 03:44:53;;;;;;;21.10;14.50;;;;;;;15.00;67.53;102131.78;144994;620;5002;-87
2021/11/18 03:47:19;;;;;;;21.50;14.52;;;;;;;14.98;67.71;102132.56;144994;569;5002;-88
2021/11/18 03:49:46;;;;;;;18.50;13.93;;;;;;;14.91;67.62;102134.09;144994;597;5002;-89
2021/11/18 03:52:27;;;;;;;18.80;13.80;;;;;;;14.85;67.96;102134.75;144994;617;5002;-88
2021/11/18 03:54:54;;;;;;;19.77;13.15;;;;;;;14.78;67.96;102130.16;144994;661;5002;-92
2021/11/18 03:57:20;;;;;;;14.63;12.30;;;;;;;14.81;68.25;102129.34;144994;596;5002;-89
2021/11/18 03:59:49;;;;;;;16.27;10.90;;;;;;;14.86;68.20;102133.91;144994;594;5002;-90
2021/11/18 04:02:17;;;;;;;12.15;10.40;;;;;;;14.90;67.70;102129.69;144994;573;5002;-88
2021/11/18 04:04:50;;;;;;;14.15;10.15;;;;;;;14.85;67.56;102121.66;144994;565;5002;-89
2021/11/18 04:07:37;;;;;;;;;;;;;;;;;;;;;
2021/11/18 04:10:10;;;;;;;19.80;10.95;;;;;;;14.87;67.55;102129.56;144994;563;5004;-89
2021/11/18 04:15:12;;;;;;;19.10;12.18;;;;;;;14.89;67.56;102130.53;144994;588;5002;-90
2021/11/18 04:17:39;;;;;;;14.32;11.35;;;;;;;14.95;67.39;102132.47;144994;580;5002;-88
2021/11/18 04:20:10;;;;;;;14.80;11.73;;;;;;;14.95;67.32;102124.59;144994;607;5002;-87
2021/11/18 04:22:48;;;;;;;18.87;12.18;;;;;;;14.94;67.41;102125.47;144994;569;5002;-88
2021/11/18 04:25:19;;;;;;;16.70;12.37;;;;;;;14.97;67.21;102130.78;144994;637;5002;-88
2021/11/18 04:27:47;;;;;;;19.12;11.82;;;;;;;14.99;67.20;102134.34;144994;616;5002;-86
2021/11/18 04:30:19;;;;;;;17.20;11.88;;;;;;;15.01;67.50;102125.69;144994;586;5002;-90
2021/11/18 04:32:51;;;;;;;18.10;12.45;;;;;;;15.03;67.10;102120.53;144994;585;5002;-90
2021/11/18 04:35:18;;;;;;;18.50;12.25;;;;;;;15.04;67.10;102123.19;144994;564;5002;-88
2021/11/18 04:37:44;;;;;;;15.93;11.57;;;;;;;15.02;67.13;102130.09;144994;564;5002;-90
2021/11/18 04:40:13;;;;;;;15.93;11.77;;;;;;;15.03;66.82;102128.37;144994;611;5002;-88
2021/11/18 04:42:42;;;;;;;19.35;11.43;;;;;;;14.99;67.01;102135.22;144994;610;5002;-90
2021/11/18 04:45:11;;;;;;;16.73;11.45;;;;;;;14.94;67.30;102128.97;144993;635;5002;-91
2021/11/18 04:47:38;;;;;;;17.58;11.70;;;;;;;14.96;67.38;102129.88;144994;577;5002;-90
2021/11/18 04:50:06;;;;;;;23.60;11.52;;;;;;;14.93;66.94;102118.44;144994;609;5002;-89
2021/11/18 04:52:33;;;;;;;16.20;11.80;;;;;;;14.96;67.03;102122.03;144994;601;5002;-87
2021/11/18 04:55:00;;;;;;;13.35;11.12;;;;;;;14.95;67.21;102122.88;144994;592;5002;-88
2021/11/18 04:57:33;;;;;;;15.70;11.23;;;;;;;14.98;67.18;102122.09;144994;627;5002;-87
2021/11/18 05:00:04;;;;;;;13.62;10.18;;;;;;;15.02;67.22;102116.16;144994;578;5002;-90
2021/11/18 05:02:33;;;;;;;12.25;9.65;;;;;;;15.03;66.96;102110.06;144994;577;5002;-89
2021/11/18 05:05:00;;;;;;;10.63;8.95;;;;;;;15.05;66.81;102117.13;144994;614;5002;-90
2021/11/18 05:07:27;;;;;;;14.32;9.38;;;;;;;15.07;66.84;102117.19;144994;594;5003;-89
2021/11/18 05:10:03;;;;;;;12.93;9.15;;;;;;;15.09;66.78;102125.09;144994;627;5002;-89
2021/11/18 05:12:30;;;;;;;15.40;9.50;;;;;;;15.09;66.82;102125.97;144994;621;5002;-88
2021/11/18 05:15:00;;;;;;;15.40;10.32;;;;;;;15.08;66.73;102124.22;144994;590;5002;-89
2021/11/18 05:17:26;;;;;;;13.15;9.93;;;;;;;15.08;66.63;102123.28;144993;605;5002;-90
2021/11/18 05:19:52;;;;;;;15.57;9.75;;;;;;;15.07;66.84;102135.50;144994;668;5002;-90
2021/11/18 05:22:20;;;;;;;12.98;9.38;;;;;;;15.09;66.87;102130.31;144994;611;5002;-87
2021/11/18 05:24:52;;;;;;;12.48;9.80;;;;;;;15.07;66.79;102135.50;144994;610;5002;-83
2021/11/18 05:27:20;;;;;;;17.30;11.00;;;;;;;15.05;66.89;102126.72;144994;568;5002;-88
2021/11/18 05:29:47;;;;;;;18.58;11.10;;;;;;;15.07;66.62;102132.88;144994;697;5002;-88
2021/11/18 05:32:14;;;;;;;17.73;11.90;;;;;;;15.09;66.73;102139.03;144994;646;5002;-88
2021/11/18 05:34:40;;;;;;;19.42;11.63;;;;;;;15.02;67.09;102137.94;144994;606;5002;-86
2021/11/18 05:37:07;;;;;;;17.15;11.35;;;;;;;14.99;67.07;102137.84;144994;602;5002;-89
2021/11/18 05:39:34;;;;;;;16.75;10.90;;;;;;;14.98;66.84;102154.34;144994;595;5002;-89
2021/11/18 05:42:03;;;;;;;15.13;11.40;;;;;;;14.96;66.86;102157.78;144994;648;5002;-86
2021/11/18 05:52:17;;;;;;;;;;;;;;;15.18;66.80;102152.44;144998;649;4572;-90
2021/11/18 05:54:53;;;;;;;18.10;12.70;;;;;;;15.21;66.71;102139.47;144998;616;4572;-87
2021/11/18 06:10:18;;;;;;;18.92;13.40;;;;;;;15.61;65.93;102163.44;144992;590;6002;-88
2021/11/18 06:15:22;;;;;;;25.83;15.38;;;;;;;15.73;66.18;102168.16;144992;574;6002;-90
2021/11/18 06:23:07;;;;;;;22.85;14.75;;;;;;;16.36;65.62;102182.31;144992;604;6002;-88
2021/11/18 06:25:36;;;;;;;21.25;14.45;;;;;;;16.58;66.08;102196.94;144992;586;6002;-89
2021/11/18 06:28:04;;;;;;;23.87;14.07;;;;;;;16.80;66.12;102199.31;144992;482;6002;-90
2021/11/18 06:30:57;;;;;;;20.27;13.30;;;;;;;17.13;66.25;102208.06;144992;620;6002;-89
2021/11/18 06:33:24;;;;;;;22.00;13.15;;;;;;;17.30;65.94;102206.78;144992;589;6004;-87
2021/11/18 06:35:52;;;;;;;19.50;12.88;;;;;;;17.41;65.73;102207.94;144992;602;6004;-90
2021/11/18 06:38:21;;;;;;;18.85;12.63;;;;;;;17.48;65.51;102206.37;144992;650;6004;-88
2021/11/18 06:40:53;;;;;;;20.23;12.15;;;;;;;17.56;65.23;102209.16;144992;657;6004;-89
2021/11/18 06:43:20;;;;;;;16.62;11.70;;;;;;;17.58;64.75;102215.38;144992;561;6004;-90
2021/11/18 06:45:46;;;;;;;16.27;11.02;;;;;;;17.56;64.13;102207.44;144992;594;6004;-91
2021/11/18 06:48:31;;;;;;;13.25;10.00;;;;;;;17.59;63.91;102211.88;144992;577;6004;-90
2021/11/18 06:51:00;;;;;;;15.10;9.88;;;;;;;17.58;63.45;102186.47;144992;577;6004;-91
2021/11/18 06:53:29;;;;;;;13.30;9.93;;;;;;;17.58;63.06;102192.63;144992;628;6004;-91
2021/11/18 06:55:56;;;;;;;15.65;9.90;;;;;;;17.54;62.50;102203.00;144992;573;6004;-91
2021/11/18 06:58:22;;;;;;;14.98;10.10;;;;;;;17.52;62.45;102208.22;144992;571;6004;-91
2021/11/18 07:00:50;;;;;;;11.35;9.70;;;;;;;17.50;62.07;102216.87;144992;575;6004;-90
2021/11/18 07:03:16;;;;;;;13.50;10.20;;;;;;;17.47;61.82;102214.22;144992;598;6004;-91
2021/11/18 07:05:43;;;;;;;13.27;10.35;;;;;;;17.46;62.10;102209.81;144992;649;6004;-91
2021/11/18 07:08:16;;;;;;;14.30;10.13;;;;;;;17.58;62.57;102213.63;144992;600;6004;-91
2021/11/18 07:10:47;;;;;;;16.42;10.15;;;;;;;17.73;62.62;102204.34;144992;576;6004;-90
2021/11/18 07:13:17;;;;;;;12.75;9.25;;;;;;;17.98;62.92;102204.97;144992;663;6004;-91
2021/11/18 07:18:21;;;;;;;9.27;8.30;;;;;;;18.54;62.56;102207.03;144992;599;6002;-91
2021/11/18 07:20:49;;;;;;;10.30;9.07;;;;;;;18.77;62.08;102208.38;144992;583;6002;-90
2021/11/18 07:23:16;;;;;;;19.12;11.45;;;;;;;19.06;61.57;102197.56;144992;616;6002;-90
2021/11/18 07:25:43;;;;;;;18.48;12.40;;;;;;;19.14;61.44;102190.69;144992;564;6002;-91
2021/11/18 07:28:11;;;;;;;15.38;12.45;;;;;;;19.27;61.48;102189.13;144992;586;6002;-91
2021/11/18 07:30:39;;;;;;;18.60;12.13;;;;;;;19.45;61.43;102196.44;144992;602;6002;-90
2021/11/18 07:33:06;;;;;;;15.45;12.48;;;;;;;19.57;61.37;102188.75;144992;571;6002;-89
2021/11/18 07:35:34;;;;;;;19.55;14.05;;;;;;;19.75;61.07;102193.41;144992;606;6002;-92
2021/11/18 07:38:02;;;;;;;18.87;12.43;;;;;;;19.96;60.93;102194.62;144992;575;6002;-91
2021/11/18 07:40:29;;;;;;;14.93;11.25;;;;;;;20.17;60.74;102196.69;144992;576;6002;-89
2021/11/18 07:42:56;;;;;;;15.68;10.82;;;;;;;20.34;60.45;102196.03;144992;760;6002;-89
2021/11/18 07:45:25;;;;;;;12.93;9.95;;;;;;;20.38;59.99;102193.44;144992;652;6002;-92
2021/11/18 07:47:51;;;;;;;14.82;10.20;;;;;;;20.41;60.05;102200.50;144992;564;6002;-92
2021/11/18 07:50:20;;;;;;;11.80;9.13;;;;;;;20.40;59.64;102201.38;144992;658;6002;-91
2021/11/18 07:57:58;;;;;;;13.60;8.55;;;;;;;20.67;59.97;102210.53;144992;572;6002;-90
2021/11/18 08:00:25;;;;;;;12.23;8.60;;;;;;;20.85;59.76;102210.72;144992;651;6002;-92
2021/11/18 08:02:52;;;;;;;12.82;7.95;;;;;;;20.98;59.45;102219.66;144992;642;6002;-92
2021/11/18 08:05:20;;;;;;;12.88;8.73;;;;;;;21.15;59.16;102206.63;144992;628;6002;-91
2021/11/18 08:07:46;;;;;;;10.20;6.65;;;;;;;21.31;58.58;102215.59;144992;676;6002;-92
2021/11/18 08:10:14;;;;;;;8.13;4.85;;;;;;;21.38;58.63;102218.28;144992;592;6002;-89
2021/11/18 08:12:42;;;;;;;6.05;4.72;;;;;;;21.45;58.39;102228.91;144992;593;6002;-88
2021/11/18 08:15:14;;;;;;;7.60;4.55;;;;;;;21.48;58.17;102216.66;144992;620;6002;-89
2021/11/18 08:17:41;;;;;;;6.72;4.53;;;;;;;21.53;58.27;102230.78;144992;612;6002;-91
2021/11/18 08:20:09;;;;;;;6.18;5.05;;;;;;;21.59;57.62;102227.31;144992;578;6002;-89
2021/11/18 08:22:36;;;;;;;6.50;4.47;;;;;;;21.68;57.17;102223.84;144991;564;6002;-90
2021/11/18 08:25:06;;;;;;;8.38;5.10;;;;;;;21.76;57.05;102223.91;144992;583;6002;-90
2021/11/18 08:27:33;;;;;;;6.82;4.50;;;;;;;21.80;56.71;102218.66;144992;566;6002;-90
2021/11/18 08:30:00;;;;;;;6.93;5.37;;;;;;;21.89;56.22;102226.66;144991;594;6002;-90
2021/11/18 08:32:29;;;;;;;10.88;5.10;;;;;;;22.01;56.09;102219.66;144992;578;6002;-88
2021/11/18 08:34:58;;;;;;;6.53;5.10;;;;;;;22.07;55.96;102217.94;144992;585;6002;-89
2021/11/18 08:37:25;;;;;;;5.93;5.32;;;;;;;21.85;49.65;102208.97;144992;581;6002;-90
2021/11/18 08:39:57;;;;;;;9.15;5.90;;;;;;;21.83;55.68;102223.09;144991;585;6002;-91
2021/11/18 08:42:29;;;;;;;9.80;6.10;;;;;;;21.85;55.65;102216.91;144992;573;6002;-89
2021/11/18 08:44:57;;;;;;;8.10;5.95;;;;;;;22.04;55.43;102219.69;144992;611;6002;-90
2021/11/18 08:47:27;;;;;;;10.43;6.10;;;;;;;22.20;55.03;102220.66;144992;626;6002;-91
2021/11/18 08:49:53;;;;;;;10.20;6.12;;;;;;;22.25;54.90;102211.84;144992;563;6002;-92
2021/11/18 08:52:26;;;;;;;7.37;5.62;;;;;;;22.32;55.14;102218.12;144992;569;6002;-91
2021/11/18 08:55:08;;;;;;;9.68;6.07;;;;;;;22.46;55.10;102227.00;144992;578;6002;-89
2021/11/18 08:57:35;;;;;;;6.55;5.55;;;;;;;22.58;54.50;102222.63;144992;618;6002;-89
2021/11/18 09:00:07;;;;;;;8.82;5.20;;;;;;;22.72;54.09;102226.19;144992;576;6002;-92
2021/11/18 09:02:34;;;;;;;11.63;7.68;;;;;;;22.75;54.04;102228.84;144992;589;6002;-89
2021/11/18 09:05:01;;;;;;;11.80;7.95;;;;;;;22.86;53.89;102238.56;144992;592;6002;-88
2021/11/18 09:07:34;;;;;;;7.75;5.65;;;;;;;22.94;53.97;102240.37;144992;602;6002;-89
2021/11/18 09:10:01;;;;;;;14.52;8.45;;;;;;;23.09;53.28;102228.09;144992;582;6002;-95
2021/11/18 09:12:28;;;;;;;10.85;7.85;;;;;;;23.21;53.06;102225.47;144992;686;6002;-88
2021/11/18 09:14:54;;;;;;;15.00;11.65;;;;;;;23.24;52.44;102219.25;144992;619;6002;-89
2021/11/18 09:17:21;;;;;;;12.00;8.65;;;;;;;23.27;52.17;102217.50;144992;662;6002;-89
2021/11/18 09:19:48;;;;;;;10.18;6.68;;;;;;;23.32;51.63;102220.16;144992;651;6002;-90
2021/11/18 09:22:15;;;;;;;11.88;6.60;;;;;;;23.41;51.37;102220.16;144992;577;6002;-89
2021/11/18 09:24:48;;;;;;;13.57;6.85;;;;;;;23.48;51.31;102218.38;144992;591;6002;-89
2021/11/18 09:27:24;;;;;;;12.45;6.50;;;;;;;23.53;50.82;102206.03;144992;569;6002;-90
2021/11/18 09:32:29;;;;;;;6.90;4.95;;;;;;;23.46;49.76;102196.31;144991;569;6002;-91
2021/11/18 09:34:59;;;;;;;6.47;4.90;;;;;;;23.33;48.98;102198.94;144992;647;6002;-89
2021/11/18 09:37:27;;;;;;;8.77;6.32;;;;;;;22.98;48.89;102205.06;144992;569;6002;-89
2021/11/18 09:39:54;;;;;;;9.15;5.90;;;;;;;22.75;48.91;102205.03;144992;566;6002;-89
2021/11/18 09:48:01;;;;;;;6.78;5.30;;;;;;;22.01;49.03;102198.50;144992;625;6002;-88
2021/11/18 09:53:27;;;;;;;5.65;5.00;;;;;;;21.60;49.53;102191.19;144992;645;6002;-91
2021/11/18 09:56:08;;;;;;;8.20;6.00;;;;;;;21.47;49.50;102195.47;144992;597;6004;-90
2021/11/18 09:58:58;;;;;;;11.30;7.75;;;;;;;21.32;49.44;102185.66;144992;620;6004;-91
2021/11/18 10:02:18;;;;;;;7.87;5.40;;;;;;;21.22;49.54;102179.44;144992;593;6004;-89
2021/11/18 10:05:01;;;;;;;8.10;5.72;;;;;;;21.11;49.40;102175.78;144992;571;6004;-90
2021/11/18 10:07:50;;;;;;;12.50;7.00;;;;;;;20.99;49.48;102177.44;144992;648;6004;-90
2021/11/18 10:11:05;;;;;;;12.98;7.53;;;;;;;20.87;49.62;102174.69;144992;619;6004;-92
2021/11/18 10:14:18;;;;;;;8.95;6.03;;;;;;;20.71;49.53;102165.75;144992;573;6004;-90
2021/11/18 10:16:50;;;;;;;9.73;6.05;;;;;;;20.48;50.00;102166.31;144992;629;6002;-91
2021/11/18 10:19:35;;;;;;;11.23;6.00;;;;;;;20.16;50.73;102165.91;144992;564;6002;-91
2021/11/18 10:22:04;;;;;;;6.85;5.35;;;;;;;20.09;50.71;102166.69;144992;617;6002;-90
2021/11/18 10:24:37;;;;;;;7.57;6.00;;;;;;;20.01;50.59;102157.78;144992;579;6002;-89
2021/11/18 10:27:43;;;;;;;6.32;5.45;;;;;;;19.50;49.43;102162.28;144992;603;6002;-88
2021/11/18 10:30:36;;;;;;;7.03;5.82;;;;;;;19.35;51.85;102152.41;144992;586;6002;-91
2021/11/18 10:33:14;;;;;;;13.00;8.27;;;;;;;19.30;52.19;102147.06;144992;618;6002;-89
2021/11/18 10:36:07;;;;;;;7.65;6.40;;;;;;;19.27;52.18;102151.41;144992;624;6002;-90
2021/11/18 10:38:49;;;;;;;7.62;5.35;;;;;;;19.31;52.05;102140.94;144992;570;6002;-90
2021/11/18 10:41:25;;;;;;;7.45;5.22;;;;;;;19.08;52.77;102143.19;144992;632;6002;-92
2021/11/18 10:44:20;;;;;;;6.85;4.97;;;;;;;19.09;52.75;102144.97;144992;579;6002;-90
2021/11/18 10:47:12;;;;;;;10.30;5.30;;;;;;;19.15;52.62;102136.28;144992;562;6004;-89
2021/11/18 10:50:28;;;;;;;9.05;5.72;;;;;;;19.23;52.25;102139.91;144992;566;6004;-90
2021/11/18 10:53:18;;;;;;;6.75;5.40;;;;;;;19.26;52.09;102134.69;144992;611;6002;-91
2021/11/18 10:56:04;;;;;;;7.78;5.87;;;;;;;19.33;52.12;102130.44;144992;636;6002;-89
2021/11/18 10:59:03;;;;;;;9.70;5.50;;;;;;;19.37;52.07;102129.63;144992;623;6004;-91
2021/11/18 11:01:37;;;;;;;7.70;5.22;;;;;;;19.42;52.05;102135.84;144991;569;6002;-89
2021/11/18 11:07:00;;;;;;;10.05;5.78;;;;;;;19.27;52.16;102130.34;144992;649;6002;-87
2021/11/18 11:09:38;;;;;;;9.10;6.00;;;;;;;19.22;52.13;102130.25;144992;609;6004;-90
2021/11/18 11:12:33;;;;;;;14.15;10.88;;;;;;;19.25;52.42;102124.16;144992;593;6004;-87
