Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/11 14:48:24;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 14:49:51;;;;;;;11.2;8.3;;;;;;;;;;;;;
2020/04/11 14:49:51;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 14:51:19;;;;;;;9.9;8.2;;;;;;;;;;;;;
2020/04/11 14:51:19;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 14:52:47;;;;;;;8.1;7.3;;;;;;;;;;;;;
2020/04/11 14:52:47;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 14:54:14;;;;;;;10;8.8;;;;;;;;;;;;;
2020/04/11 14:54:14;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 14:55:42;;;;;;;14;8.3;;;;;;;;;;;;;
2020/04/11 14:55:42;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 14:57:09;;;;;;;14;9;;;;;;;;;;;;;
2020/04/11 14:57:09;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 14:58:37;;;;;;;10.4;8.2;;;;;;;;;;;;;
2020/04/11 14:58:37;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 15:00:04;;;;;;;11;9.5;;;;;;;;;;;;;
2020/04/11 15:00:04;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 15:01:32;;;;;;;11.8;8.5;;;;;;;;;;;;;
2020/04/11 15:01:32;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 15:03:00;;;;;;;13.5;8.5;;;;;;;;;;;;;
2020/04/11 15:03:00;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 15:04:27;;;;;;;11;7.8;;;;;;;;;;;;;
2020/04/11 15:04:27;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:06:02;;;;;;;13.7;9.5;;;;;;;;;;;;;
2020/04/11 15:06:09;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 15:07:36;;;;;;;12.7;8.5;;;;;;;;;;;;;
2020/04/11 15:07:37;;;;;;;;;;;25;40;;;;;;;;;
2020/04/11 15:09:04;;;;;;;11;8.2;;;;;;;;;;;;;
2020/04/11 15:09:04;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:10:32;;;;;;;13.8;8.4;;;;;;;;;;;;;
2020/04/11 15:10:32;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:11:59;;;;;;;11.9;8.1;;;;;;;;;;;;;
2020/04/11 15:11:59;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:13:27;;;;;;;11.2;7.7;;;;;;;;;;;;;
2020/04/11 15:13:27;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:14:54;;;;;;;10.7;8.4;;;;;;;;;;;;;
2020/04/11 15:14:55;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 15:16:22;;;;;;;11.6;8.7;;;;;;;;;;;;;
2020/04/11 15:16:22;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 15:17:50;;;;;;;9.6;8.2;;;;;;;;;;;;;
2020/04/11 15:17:50;;;;;;;;;;;25;39;;;;;;;;;
2020/04/11 15:19:17;;;;;;;12.2;8.9;;;;;;;;;;;;;
2020/04/11 15:19:17;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:20:45;;;;;;;17.2;9.5;;;;;;;;;;;;;
2020/04/11 15:20:45;;;;;;;;;;;24;39;;;;;;;;;
2020/04/11 15:22:12;;;;;;;17.2;10;;;;;;;;;;;;;
2020/04/11 15:22:12;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:23:40;;;;;;;12.9;10.1;;;;;;;;;;;;;
2020/04/11 15:23:40;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:25:09;;;;;;;13.6;8.9;;;;;;;;;;;;;
2020/04/11 15:25:09;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:26:36;;;;;;;8.3;7.5;;;;;;;;;;;;;
2020/04/11 15:26:36;;;;;;;;;;;24;40;;;;;;;;;
2020/04/11 15:28:04;;;;;;;8.2;7.4;;;;;;;;;;;;;
2020/04/11 15:28:04;;;;;;;;;;;24;39;;;;;;;;;
