Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/08 02:41:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 02:41:39;;;;;;;;;;;17.56;33.17;;;;;;;;;
2020/03/08 02:41:39;;;;;;;;;;;17.56;33.17;;;;;;;;;
2020/03/08 02:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 02:56:39;;;;;;;;;;;17.61;33.19;;;;;;;;;
2020/03/08 02:56:39;;;;;;;;;;;17.61;33.19;;;;;;;;;
2020/03/08 03:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:11:39;;;;;;;;;;;17.73;33.16;;;;;;;;;
2020/03/08 03:11:39;;;;;;;;;;;17.73;33.16;;;;;;;;;
2020/03/08 03:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:26:39;;;;;;;;;;;17.75;33.15;;;;;;;;;
2020/03/08 03:26:39;;;;;;;;;;;17.75;33.15;;;;;;;;;
2020/03/08 03:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 03:41:39;;;;;;;;;;;17.83;33.08;;;;;;;;;
2020/03/08 03:41:39;;;;;;;;;;;17.83;33.08;;;;;;;;;
2020/03/08 03:56:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 03:56:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 03:56:39;;;;;;;;;;;17.68;33.16;;;;;;;;;
2020/03/08 03:56:39;;;;;;;;;;;17.68;33.16;;;;;;;;;
2020/03/08 04:11:38;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 04:11:38;;;4;;;4;;;;;;;;;;;;;;;
2020/03/08 04:11:39;;;;;;;;;;;17.48;33.69;;;;;;;;;
2020/03/08 04:11:39;;;;;;;;;;;17.48;33.69;;;;;;;;;
2020/03/08 04:26:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 04:26:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 04:26:39;;;;;;;;;;;17.33;33.44;;;;;;;;;
2020/03/08 04:26:39;;;;;;;;;;;17.33;33.44;;;;;;;;;
2020/03/08 04:41:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:41:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 04:41:40;;;;;;;;;;;17.06;33.63;;;;;;;;;
2020/03/08 04:41:40;;;;;;;;;;;17.06;33.63;;;;;;;;;
2020/03/08 04:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 04:56:39;;;;;;;;;;;17.03;33.75;;;;;;;;;
2020/03/08 04:56:39;;;;;;;;;;;17.03;33.75;;;;;;;;;
2020/03/08 05:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:11:39;;;;;;;;;;;17.06;33.85;;;;;;;;;
2020/03/08 05:11:39;;;;;;;;;;;17.06;33.85;;;;;;;;;
2020/03/08 05:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:26:39;;;;;;;;;;;17.26;33.83;;;;;;;;;
2020/03/08 05:26:39;;;;;;;;;;;17.26;33.83;;;;;;;;;
2020/03/08 05:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:41:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 05:41:42;;;;;;;;;;;17.28;33.83;;;;;;;;;
2020/03/08 05:41:43;;;;;;;;;;;17.28;33.83;;;;;;;;;
2020/03/08 05:56:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:56:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 05:56:39;;;;;;;;;;;17.34;33.85;;;;;;;;;
2020/03/08 05:56:39;;;;;;;;;;;17.34;33.85;;;;;;;;;
2020/03/08 06:11:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:11:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:11:39;;;;;;;;;;;17.11;34.05;;;;;;;;;
2020/03/08 06:11:39;;;;;;;;;;;17.11;34.05;;;;;;;;;
2020/03/08 06:26:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:26:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 06:26:39;;;;;;;;;;;17.28;34.10;;;;;;;;;
2020/03/08 06:26:39;;;;;;;;;;;17.28;34.10;;;;;;;;;
2020/03/08 06:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 06:41:39;;;;;;;;;;;17.16;34.15;;;;;;;;;
2020/03/08 06:41:39;;;;;;;;;;;17.16;34.15;;;;;;;;;
2020/03/08 06:56:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:56:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 06:56:39;;;;;;;;;;;17.06;34.16;;;;;;;;;
2020/03/08 06:56:39;;;;;;;;;;;17.06;34.16;;;;;;;;;
2020/03/08 07:11:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 07:11:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 07:11:39;;;;;;;;;;;16.96;34.17;;;;;;;;;
2020/03/08 07:11:39;;;;;;;;;;;16.96;34.17;;;;;;;;;
2020/03/08 07:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:26:39;;;;;;;;;;;17.01;34.29;;;;;;;;;
2020/03/08 07:26:39;;;;;;;;;;;17.01;34.29;;;;;;;;;
2020/03/08 07:41:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 07:41:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 07:41:39;;;;;;;;;;;16.92;34.38;;;;;;;;;
2020/03/08 07:41:39;;;;;;;;;;;16.92;34.38;;;;;;;;;
2020/03/08 07:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 07:56:39;;;;;;;;;;;17.19;34.24;;;;;;;;;
2020/03/08 07:56:39;;;;;;;;;;;17.19;34.24;;;;;;;;;
2020/03/08 08:11:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:11:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 08:11:39;;;;;;;;;;;17.24;34.30;;;;;;;;;
2020/03/08 08:11:39;;;;;;;;;;;17.24;34.30;;;;;;;;;
2020/03/08 08:26:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 08:26:38;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 08:26:39;;;;;;;;;;;17.28;34.26;;;;;;;;;
2020/03/08 08:26:39;;;;;;;;;;;17.28;34.26;;;;;;;;;
2020/03/08 08:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 08:41:39;;;;;;;;;;;17.36;34.15;;;;;;;;;
2020/03/08 08:41:39;;;;;;;;;;;17.36;34.15;;;;;;;;;
2020/03/08 08:56:38;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 08:56:38;;;6;;;6;;;;;;;;;;;;;;;
2020/03/08 08:56:39;;;;;;;;;;;17.21;34.33;;;;;;;;;
2020/03/08 08:56:39;;;;;;;;;;;17.21;34.33;;;;;;;;;
2020/03/08 09:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 09:11:39;;;;;;;;;;;17.06;34.50;;;;;;;;;
2020/03/08 09:11:39;;;;;;;;;;;17.06;34.50;;;;;;;;;
2020/03/08 09:26:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 09:26:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 09:26:39;;;;;;;;;;;17.23;34.32;;;;;;;;;
2020/03/08 09:26:39;;;;;;;;;;;17.23;34.32;;;;;;;;;
2020/03/08 09:41:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:41:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 09:41:39;;;;;;;;;;;17.05;34.24;;;;;;;;;
2020/03/08 09:41:39;;;;;;;;;;;17.05;34.24;;;;;;;;;
2020/03/08 09:56:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 09:56:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 09:56:39;;;;;;;;;;;17.11;34.50;;;;;;;;;
2020/03/08 09:56:39;;;;;;;;;;;17.11;34.50;;;;;;;;;
2020/03/08 10:11:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:11:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:11:39;;;;;;;;;;;17.26;34.19;;;;;;;;;
2020/03/08 10:11:39;;;;;;;;;;;17.26;34.19;;;;;;;;;
2020/03/08 10:26:37;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 10:26:37;;;3;;;3;;;;;;;;;;;;;;;
2020/03/08 10:26:39;;;;;;;;;;;17.09;34.31;;;;;;;;;
2020/03/08 10:26:39;;;;;;;;;;;17.09;34.31;;;;;;;;;
2020/03/08 10:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 10:41:39;;;;;;;;;;;17.13;34.34;;;;;;;;;
2020/03/08 10:41:39;;;;;;;;;;;17.13;34.34;;;;;;;;;
2020/03/08 10:56:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:56:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 10:56:38;;;;;;;;;;;17.02;34.33;;;;;;;;;
2020/03/08 10:56:39;;;;;;;;;;;17.02;34.33;;;;;;;;;
2020/03/08 11:11:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:11:38;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 11:11:39;;;;;;;;;;;16.67;34.57;;;;;;;;;
2020/03/08 11:11:40;;;;;;;;;;;16.67;34.57;;;;;;;;;
2020/03/08 11:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:26:39;;;;;;;;;;;16.93;34.64;;;;;;;;;
2020/03/08 11:26:39;;;;;;;;;;;16.93;34.64;;;;;;;;;
2020/03/08 11:41:38;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 11:41:38;;;5;;;5;;;;;;;;;;;;;;;
2020/03/08 11:41:39;;;;;;;;;;;16.98;34.35;;;;;;;;;
2020/03/08 11:41:39;;;;;;;;;;;16.98;34.35;;;;;;;;;
2020/03/08 11:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 11:56:38;;;;;;;;;;;17.03;34.40;;;;;;;;;
2020/03/08 11:56:38;;;;;;;;;;;17.03;34.40;;;;;;;;;
2020/03/08 12:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:11:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:11:39;;;;;;;;;;;17.20;34.12;;;;;;;;;
2020/03/08 12:11:39;;;;;;;;;;;17.20;34.12;;;;;;;;;
2020/03/08 12:26:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:26:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 12:26:38;;;;;;;;;;;17.14;34.24;;;;;;;;;
2020/03/08 12:26:38;;;;;;;;;;;17.14;34.24;;;;;;;;;
2020/03/08 12:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:41:38;;;;;;;;;;;17.58;33.79;;;;;;;;;
2020/03/08 12:41:39;;;;;;;;;;;17.58;33.79;;;;;;;;;
2020/03/08 12:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 12:56:39;;;;;;;;;;;26.39;28.81;;;;;;;;;
2020/03/08 12:56:39;;;;;;;;;;;26.39;28.81;;;;;;;;;
2020/03/08 13:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:11:38;;;;;;;;;;;31.84;25.66;;;;;;;;;
2020/03/08 13:11:38;;;;;;;;;;;31.84;25.66;;;;;;;;;
2020/03/08 13:26:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 13:26:38;;;2;;;2;;;;;;;;;;;;;;;
2020/03/08 13:26:39;;;;;;;;;;;34.39;24.74;;;;;;;;;
2020/03/08 13:26:39;;;;;;;;;;;34.39;24.74;;;;;;;;;
2020/03/08 13:41:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:41:37;;;1;;;1;;;;;;;;;;;;;;;
2020/03/08 13:41:39;;;;;;;;;;;36.70;23.91;;;;;;;;;
2020/03/08 13:41:39;;;;;;;;;;;36.70;23.91;;;;;;;;;
2020/03/08 13:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:56:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 13:56:38;;;;;;;;;;;37.54;23.35;;;;;;;;;
2020/03/08 13:56:38;;;;;;;;;;;37.54;23.35;;;;;;;;;
2020/03/08 14:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:11:38;;;;;;;;;;;37.67;23.43;;;;;;;;;
2020/03/08 14:11:38;;;;;;;;;;;37.67;23.43;;;;;;;;;
2020/03/08 14:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:26:38;;;;;;;;;;;37.81;23.74;;;;;;;;;
2020/03/08 14:26:38;;;;;;;;;;;37.81;23.74;;;;;;;;;
2020/03/08 14:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:41:38;;;;;;;;;;;37.24;23.30;;;;;;;;;
2020/03/08 14:41:38;;;;;;;;;;;37.24;23.30;;;;;;;;;
2020/03/08 14:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 14:56:38;;;;;;;;;;;35.85;21.34;;;;;;;;;
2020/03/08 14:56:38;;;;;;;;;;;35.85;21.34;;;;;;;;;
2020/03/08 15:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:11:38;;;;;;;;;;;34.08;23.46;;;;;;;;;
2020/03/08 15:11:38;;;;;;;;;;;34.08;23.46;;;;;;;;;
2020/03/08 15:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:26:38;;;;;;;;;;;32.68;19.48;;;;;;;;;
2020/03/08 15:26:39;;;;;;;;;;;32.68;19.48;;;;;;;;;
2020/03/08 15:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 15:41:38;;;;;;;;;;;31.27;21.47;;;;;;;;;
2020/03/08 15:41:38;;;;;;;;;;;31.27;21.47;;;;;;;;;
2020/03/08 15:56:37;;;1;;;0;;;;;;;;;;;;;;;
2020/03/08 15:56:37;;;1;;;0;;;;;;;;;;;;;;;
2020/03/08 15:56:38;;;;;;;;;;;31.67;22.67;;;;;;;;;
2020/03/08 15:56:38;;;;;;;;;;;31.67;22.67;;;;;;;;;
2020/03/08 16:11:37;;;1;;;0;;;;;;;;;;;;;;;
2020/03/08 16:11:37;;;1;;;0;;;;;;;;;;;;;;;
2020/03/08 16:11:38;;;;;;;;;;;31.72;21.56;;;;;;;;;
2020/03/08 16:11:38;;;;;;;;;;;31.72;21.56;;;;;;;;;
2020/03/08 16:26:38;;;1;;;0;;;;;;;;;;;;;;;
2020/03/08 16:26:38;;;1;;;0;;;;;;;;;;;;;;;
2020/03/08 16:26:39;;;;;;;;;;;29.91;23.12;;;;;;;;;
2020/03/08 16:26:40;;;;;;;;;;;29.91;23.12;;;;;;;;;
2020/03/08 16:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:41:39;;;;;;;;;;;29.65;22.58;;;;;;;;;
2020/03/08 16:41:39;;;;;;;;;;;29.65;22.58;;;;;;;;;
2020/03/08 16:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 16:56:38;;;;;;;;;;;29.84;22.07;;;;;;;;;
2020/03/08 16:56:38;;;;;;;;;;;29.84;22.07;;;;;;;;;
2020/03/08 17:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:11:38;;;;;;;;;;;28.70;20.25;;;;;;;;;
2020/03/08 17:11:39;;;;;;;;;;;28.70;20.25;;;;;;;;;
2020/03/08 17:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:26:39;;;;;;;;;;;26.93;20.57;;;;;;;;;
2020/03/08 17:26:39;;;;;;;;;;;26.93;20.57;;;;;;;;;
2020/03/08 17:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:41:40;;;;;;;;;;;25.35;20.62;;;;;;;;;
2020/03/08 17:41:40;;;;;;;;;;;25.35;20.62;;;;;;;;;
2020/03/08 17:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 17:56:38;;;;;;;;;;;23.88;22.74;;;;;;;;;
2020/03/08 17:56:38;;;;;;;;;;;23.88;22.74;;;;;;;;;
2020/03/08 18:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:11:38;;;;;;;;;;;21.84;23.22;;;;;;;;;
2020/03/08 18:11:39;;;;;;;;;;;21.84;23.22;;;;;;;;;
2020/03/08 18:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:26:38;;;;;;;;;;;21.05;23.83;;;;;;;;;
2020/03/08 18:26:38;;;;;;;;;;;21.05;23.83;;;;;;;;;
2020/03/08 18:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:41:38;;;;;;;;;;;21.40;25.36;;;;;;;;;
2020/03/08 18:41:39;;;;;;;;;;;21.40;25.36;;;;;;;;;
2020/03/08 18:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 18:56:38;;;;;;;;;;;21.65;24.54;;;;;;;;;
2020/03/08 18:56:38;;;;;;;;;;;21.65;24.54;;;;;;;;;
2020/03/08 19:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:11:38;;;;;;;;;;;21.60;23.33;;;;;;;;;
2020/03/08 19:11:38;;;;;;;;;;;21.60;23.33;;;;;;;;;
2020/03/08 19:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:26:38;;;;;;;;;;;21.19;22.45;;;;;;;;;
2020/03/08 19:26:38;;;;;;;;;;;21.19;22.45;;;;;;;;;
2020/03/08 19:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:41:38;;;;;;;;;;;21.26;25.79;;;;;;;;;
2020/03/08 19:41:38;;;;;;;;;;;21.26;25.79;;;;;;;;;
2020/03/08 19:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 19:56:38;;;;;;;;;;;21.25;21.97;;;;;;;;;
2020/03/08 19:56:38;;;;;;;;;;;21.25;21.97;;;;;;;;;
2020/03/08 20:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:11:39;;;;;;;;;;;21.57;23.02;;;;;;;;;
2020/03/08 20:11:39;;;;;;;;;;;21.57;23.02;;;;;;;;;
2020/03/08 20:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:26:38;;;;;;;;;;;21.63;22.65;;;;;;;;;
2020/03/08 20:26:38;;;;;;;;;;;21.63;22.65;;;;;;;;;
2020/03/08 20:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:41:38;;;;;;;;;;;21.72;19.84;;;;;;;;;
2020/03/08 20:41:38;;;;;;;;;;;21.72;19.84;;;;;;;;;
2020/03/08 20:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 20:56:38;;;;;;;;;;;22.04;22.34;;;;;;;;;
2020/03/08 20:56:38;;;;;;;;;;;22.04;22.34;;;;;;;;;
2020/03/08 21:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:11:38;;;;;;;;;;;22.04;23.48;;;;;;;;;
2020/03/08 21:11:38;;;;;;;;;;;22.04;23.48;;;;;;;;;
2020/03/08 21:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:26:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:26:39;;;;;;;;;;;21.35;23.41;;;;;;;;;
2020/03/08 21:26:40;;;;;;;;;;;21.35;23.41;;;;;;;;;
2020/03/08 21:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:41:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:41:38;;;;;;;;;;;20.85;21.76;;;;;;;;;
2020/03/08 21:41:38;;;;;;;;;;;20.85;21.76;;;;;;;;;
2020/03/08 21:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:56:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 21:56:38;;;;;;;;;;;20.43;22.65;;;;;;;;;
2020/03/08 21:56:38;;;;;;;;;;;20.43;22.65;;;;;;;;;
2020/03/08 22:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:11:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:11:38;;;;;;;;;;;20.35;23.95;;;;;;;;;
2020/03/08 22:11:38;;;;;;;;;;;20.35;23.95;;;;;;;;;
2020/03/08 22:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/08 22:26:38;;;;;;;;;;;20.21;23.81;;;;;;;;;
2020/03/08 22:26:38;;;;;;;;;;;20.21;23.81;;;;;;;;;
2020/03/08 22:41:37;;;0;;;0;;;;;;;;;;;;;;;
