Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 12:44:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:44:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/23 12:44:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:44:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:44:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:44:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-78
2021/06/23 12:44:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:44:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:44:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:44:33;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:44:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:44:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:44:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:44:40;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:44:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-70
2021/06/23 12:44:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:44:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:44:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:44:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:44:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:44:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:44:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:44:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:44:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:44:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:44:57;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:44:57;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:44:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:44:59;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:45:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:45:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:45:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:45:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:45:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:45:04;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:45:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:45:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-67
2021/06/23 12:45:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:45:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-66
2021/06/23 12:45:11;;;;;;;;;;;;;;;;;;1;1000000000;0;-71
2021/06/23 12:45:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/23 12:45:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:45:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:45:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:45:15;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:45:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:45:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:45:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:45:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:45:19;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:45:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:45:21;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:45:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:45:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:45:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:45:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:45:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:45:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:45:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:45:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:45:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:45:32;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:33;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:45:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:45:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:45:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:45:40;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:45:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:45:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:45:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:45:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:45:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:45:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:45:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:45:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:45:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:45:54;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:45:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:45:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:45:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:45:57;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:45:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:45:59;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:46:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:46:04;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:46:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:46:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:46:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:46:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:46:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:46:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:46:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:46:11;;;;;;;;;;;;;;;;;;1;1000000000;0;-71
2021/06/23 12:46:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/23 12:46:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:46:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:15;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:46:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/23 12:46:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:46:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:19;;;;;;;;;;;;;;;;;;1;1000000000;0;-65
2021/06/23 12:46:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:21;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:46:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:46:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:46:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:46:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:46:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:46:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:46:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:46:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:46:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:46:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:46:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:46:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:46:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:46:33;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:46:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:46:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:46:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-60
2021/06/23 12:46:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:46:40;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:46:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-64
2021/06/23 12:46:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:46:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-68
2021/06/23 12:46:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-62
2021/06/23 12:46:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:46:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:46:47;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:46:48;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/23 12:46:49;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:46:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:46:50;;;;;;;;;;;;;;;;;;1;1000000000;0;-63
2021/06/23 12:46:51;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:46:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:46:52;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/23 12:46:53;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:46:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/23 12:46:55;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:46:56;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:46:57;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:46:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:46:58;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:47:00;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/23 12:47:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-59
2021/06/23 12:47:01;;;;;;;;;;;;;;;;;;1;1000000000;0;-58
2021/06/23 12:47:02;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:47:03;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:47:04;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/23 12:47:04;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:47:05;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:06;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:07;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:47:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:08;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:09;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:47:10;;;;;;;;;;;;;;;;;;1;1000000000;0;-61
2021/06/23 12:47:11;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:47:12;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:47:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:47:13;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:47:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:14;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:15;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/23 12:47:16;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/23 12:47:17;;;;;;;;;;;;;;;;;;1;1000000000;0;-50
2021/06/23 12:47:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:47:18;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/23 12:47:19;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/23 12:47:20;;;;;;;;;;;;;;;;;;1;1000000000;0;-51
2021/06/23 12:47:21;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:47:22;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:47:23;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:47:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:24;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:47:25;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:47:26;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:47:27;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:28;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:29;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:47:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:47:30;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:47:31;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:47:33;;;;;;;;;;;;;;;;;;1;1000000000;0;-56
2021/06/23 12:47:34;;;;;;;;;;;;;;;;;;1;1000000000;0;-57
2021/06/23 12:47:35;;;;;;;;;;;;;;;;;;1;1000000000;0;-49
2021/06/23 12:47:36;;;;;;;;;;;;;;;;;;1;1000000000;0;-46
2021/06/23 12:47:37;;;;;;;;;;;;;;;;;;1;1000000000;0;-45
2021/06/23 12:47:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-45
2021/06/23 12:47:38;;;;;;;;;;;;;;;;;;1;1000000000;0;-45
2021/06/23 12:47:39;;;;;;;;;;;;;;;;;;1;1000000000;0;-45
2021/06/23 12:47:40;;;;;;;;;;;;;;;;;;1;1000000000;0;-52
2021/06/23 12:47:41;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:42;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
2021/06/23 12:47:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:47:43;;;;;;;;;;;;;;;;;;1;1000000000;0;-54
2021/06/23 12:47:44;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:45;;;;;;;;;;;;;;;;;;1;1000000000;0;-53
2021/06/23 12:47:46;;;;;;;;;;;;;;;;;;1;1000000000;0;-55
