Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:06;;;;;;;;;;;;;;;;;;;;;
2022/08/02 00:59:27;;;;;;;;;6.00;6.00;;;;;29.37;29.62;100428.22;146610;592;46010;-86
2022/08/02 01:02:19;;;;;;;;;7.00;6.00;;;;;29.34;30.08;100433.66;146607;646;46016;-76
2022/08/02 01:05:11;;;;;;;;;4.75;4.75;;;;;29.35;31.06;100440.75;146611;617;46010;-76
2022/08/02 01:08:20;;;;;;;;;5.00;5.00;;;;;29.32;30.70;100435.50;146609;617;46012;-76
2022/08/02 01:11:17;;;;;;;;;8.33;6.67;;;;;29.29;31.61;100426.72;146609;583;46020;-78
2022/08/02 01:14:25;;;;;;;;;3.00;3.00;;;;;28.31;31.50;100289.00;146607;585;46920;-79
2022/08/02 01:17:58;;;;;;;;;8.25;7.25;;;;;29.22;30.46;100444.69;146609;620;47010;-85
2022/08/02 01:21:36;;;;;;;;;8.75;7.25;;;;;28.98;30.37;100391.09;146606;621;46016;-83
2022/08/02 01:25:15;;;;;;;;;9.75;8.00;;;;;29.11;31.34;100437.03;146624;697;46020;-83
2022/08/02 01:28:39;;;;;;;;;8.33;8.33;;;;;29.07;31.21;100429.16;146623;629;45016;-89
2022/08/02 01:31:59;;;;;;;;;6.00;6.00;;;;;29.02;30.92;100426.63;146624;643;46010;-78
2022/08/02 01:35:18;;;;;;;;;8.00;7.25;;;;;29.00;30.79;100417.75;146619;666;46016;-76
2022/08/02 01:38:54;;;;;;;;;8.00;7.00;;;;;28.50;31.92;100348.91;146624;570;45020;-77
2022/08/02 01:41:59;;;;;;;;;7.50;7.50;;;;;28.90;30.67;100425.16;146622;610;45041;-81
2022/08/02 01:44:55;;;;;;;;;7.50;7.50;;;;;28.90;32.35;100422.47;146623;569;46021;-79
2022/08/02 01:47:51;;;;;;;;;7.00;7.00;;;;;28.85;30.18;100412.84;146620;599;46014;-78
2022/08/02 01:50:48;;;;;;;;;7.25;7.25;;;;;28.80;31.44;100415.66;146620;570;46020;-79
2022/08/02 01:53:47;;;;;;;;;7.75;6.75;;;;;28.78;31.68;100421.06;146624;679;45030;-76
2022/08/02 01:56:46;;;;;;;;;8.75;8.00;;;;;28.76;30.37;100422.88;146623;588;46020;-75
2022/08/02 01:59:41;;;;;;;;;7.00;6.75;;;;;28.70;29.62;100412.41;146621;691;46016;-75
2022/08/02 02:02:43;;;;;;;;;7.50;7.50;;;;;28.68;29.88;100416.87;146623;579;45918;-75
2022/08/02 02:05:50;;;;;;;;;7.00;7.00;;;;;28.68;32.67;100427.56;146622;729;46017;-82
2022/08/02 02:08:52;;;;;;;;;10.25;8.75;;;;;28.66;31.28;100426.75;146624;667;45020;-85
2022/08/02 02:11:47;;;;;;;;;9.00;8.00;;;;;28.65;30.14;100426.78;146619;565;46016;-89
2022/08/02 02:14:47;;;;;;;;;9.00;8.75;;;;;28.63;31.44;100433.94;146619;618;46021;-85
2022/08/02 02:17:46;;;;;;;;;8.25;7.25;;;;;28.11;30.36;100334.91;146621;728;45922;-86
2022/08/02 02:20:41;;;;;;;;;4.00;4.00;;;;;28.61;30.73;100441.13;146622;677;46021;-81
2022/08/02 02:23:49;;;;;;;;;;;;;;;;;;;;;
2022/08/02 02:27:01;;;;;;;;;10.25;9.25;;;;;28.57;31.61;100435.00;146609;583;46020;-76
2022/08/02 02:30:06;;;;;;;;;8.75;8.25;;;;;28.58;31.77;100434.06;146609;672;46012;-80
2022/08/02 02:33:10;;;;;;;;;9.25;9.25;;;;;28.55;30.07;100427.03;146608;647;46020;-79
2022/08/02 02:36:07;;;;;;;;;10.25;10.25;;;;;28.54;30.89;100435.97;146609;690;46012;-81
2022/08/02 02:39:12;;;;;;;;;8.00;7.75;;;;;28.53;31.46;100425.31;146608;620;46010;-79
2022/08/02 02:42:18;;;;;;;;;10.50;9.25;;;;;27.94;31.29;100330.00;146608;619;46016;-86
2022/08/02 02:45:18;;;;;;;;;11.50;11.25;;;;;28.51;32.33;100441.38;146608;569;46020;-77
2022/08/02 02:48:18;;;;;;;;;7.50;7.50;;;;;28.47;30.78;100431.69;146607;669;46012;-78
2022/08/02 02:51:23;;;;;;;;;8.50;8.50;;;;;28.46;32.17;100440.63;146608;718;46021;-80
2022/08/02 02:54:16;;;;;;;;;10.00;8.00;;;;;28.44;31.37;100434.47;146610;585;46012;-77
2022/08/02 02:57:11;;;;;;;;;7.75;7.75;;;;;28.44;32.15;100438.91;146609;577;46010;-78
2022/08/02 03:00:06;;;;;;;;;9.50;9.00;;;;;28.42;32.86;100436.28;146605;654;46016;-82
2022/08/02 03:03:14;;;;;;;;;6.75;6.75;;;;;28.42;32.56;100446.09;146609;629;46020;-82
2022/08/02 03:06:06;;;;;;;;;7.67;6.33;;;;;28.44;31.62;100449.56;146606;591;47922;-81
2022/08/02 03:09:05;;;;;;;;;6.75;6.50;;;;;28.44;30.86;100454.91;146609;626;46020;-78
2022/08/02 03:12:15;;;;;;;;;7.50;7.50;;;;;28.45;31.94;100449.53;146608;576;46012;-71
2022/08/02 03:15:15;;;;;;;;;8.25;7.50;;;;;28.47;31.34;100461.03;146608;874;46020;-74
2022/08/02 03:18:13;;;;;;;;;8.50;8.00;;;;;28.47;32.35;100447.69;146607;578;46016;-77
2022/08/02 03:21:12;;;;;;;;;10.00;10.00;;;;;28.46;33.12;100458.41;146609;581;46021;-78
2022/08/02 03:24:26;;;;;;;;;11.00;10.25;;;;;28.44;33.77;100466.47;146624;563;45016;-78
2022/08/02 03:27:21;;;;;;;;;6.33;6.33;;;;;28.40;32.23;100466.53;146631;648;46020;-82
2022/08/02 03:30:30;;;;;;;;;8.25;8.00;;;;;27.84;33.64;100372.00;146630;564;45016;-78
2022/08/02 03:33:27;;;;;;;;;10.25;10.25;;;;;28.30;32.63;100458.78;146626;607;46020;-79
2022/08/02 03:36:31;;;;;;;;;10.75;10.25;;;;;28.29;32.64;100458.84;146623;718;46922;-78
2022/08/02 03:39:31;;;;;;;;;8.00;8.00;;;;;28.27;32.49;100456.19;146628;575;46020;-79
2022/08/02 03:42:29;;;;;;;;;7.33;7.33;;;;;28.25;32.85;100450.00;146625;569;46920;-79
2022/08/02 03:45:29;;;;;;;;;9.33;8.00;;;;;28.25;33.14;100458.00;146629;605;46020;-83
2022/08/02 03:48:28;;;;;;;;;9.00;9.00;;;;;28.26;32.59;100466.91;146628;573;46016;-75
2022/08/02 03:51:28;;;;;;;;;9.25;8.50;;;;;28.26;32.57;100469.59;146631;649;45050;-79
2022/08/02 03:54:33;;;;;;;;;7.00;7.00;;;;;28.27;33.74;100474.00;146628;605;46016;-76
2022/08/02 03:57:35;;;;;;;;;6.50;6.00;;;;;28.28;32.56;100467.72;146630;569;46021;-79
2022/08/02 04:00:36;;;;;;;;;9.00;8.00;;;;;28.27;32.76;100471.31;146628;577;46012;-79
2022/08/02 04:03:51;;;;;;;;;7.00;7.00;;;;;28.25;31.84;100476.69;146631;578;45020;-80
2022/08/02 04:07:10;;;;;;;;;7.50;7.50;;;;;28.26;33.03;100491.78;146628;596;45017;-81
2022/08/02 04:10:13;;;;;;;;;7.00;7.00;;;;;28.26;32.82;100494.44;146631;576;46020;-79
2022/08/02 04:13:20;;;;;;;;;9.00;7.50;;;;;27.28;31.28;100328.97;146627;565;46016;-76
2022/08/02 04:16:33;;;;;;;;;8.00;6.25;;;;;28.24;32.13;100498.94;146632;693;45020;-80
2022/08/02 04:19:44;;;;;;;;;6.50;6.50;;;;;28.16;31.67;100500.03;146626;700;46016;-79
2022/08/02 04:23:09;;;;;;;;;9.50;9.00;;;;;28.14;32.49;100505.41;146612;571;46917;-77
2022/08/02 04:26:05;;;;;;;;;9.50;7.75;;;;;28.17;32.60;100517.81;146608;646;46012;-78
2022/08/02 04:29:09;;;;;;;;;7.00;7.00;;;;;28.19;32.52;100508.81;146611;627;46020;-78
2022/08/02 04:32:25;;;;;;;;;8.00;8.00;;;;;27.68;33.90;100417.69;146609;570;46012;-78
2022/08/02 04:35:19;;;;;;;;;9.00;8.00;;;;;28.28;32.55;100518.37;146612;708;46011;-81
2022/08/02 04:38:35;;;;;;;;;8.75;7.50;;;;;28.32;33.11;100518.28;146609;622;46016;-80
2022/08/02 04:41:40;;;;;;;;;10.50;7.00;;;;;28.34;32.48;100515.56;146607;582;46918;-79
2022/08/02 04:44:35;;;;;;;;;7.50;6.50;;;;;28.43;32.45;100525.16;146606;721;46016;-81
2022/08/02 04:47:28;;;;;;;;;7.50;6.50;;;;;28.50;32.38;100521.41;146608;586;46020;-78
2022/08/02 04:50:26;;;;;;;;;9.75;9.75;;;;;28.55;31.96;100517.72;146608;564;46012;-79
2022/08/02 04:53:24;;;;;;;;;8.75;8.75;;;;;28.64;32.54;100523.75;146609;581;46020;-76
2022/08/02 04:56:19;;;;;;;;;8.00;8.00;;;;;28.72;32.07;100521.72;146607;694;46017;-76
2022/08/02 04:59:12;;;;;;;;;7.25;6.00;;;;;28.83;31.97;100519.66;146611;612;46010;-75
2022/08/02 05:02:11;;;;;;;;;7.50;7.50;;;;;28.91;32.20;100517.66;146606;622;46016;-79
2022/08/02 05:05:06;;;;;;;;;8.75;6.75;;;;;28.97;32.03;100520.16;146608;569;46021;-74
2022/08/02 05:08:01;;;;;;;;;9.00;9.00;;;;;29.07;32.22;100519.94;146607;593;46012;-77
2022/08/02 05:10:53;;;;;;;;;9.50;8.75;;;;;29.22;31.89;100527.47;146609;643;46012;-84
2022/08/02 05:13:52;;;;;;;;;7.50;7.50;;;;;29.39;31.71;100527.88;146606;637;46016;-83
2022/08/02 05:16:48;;;;;;;;;6.33;6.33;;;;;29.55;30.29;100535.44;146612;569;46010;-85
2022/08/02 05:19:42;;;;;;;;;3.75;3.75;;;;;29.71;30.94;100541.22;146610;621;46012;-83
2022/08/02 05:22:43;;;;;;;;;7.25;6.75;;;;;29.81;31.06;100537.31;146607;662;46918;-85
2022/08/02 05:25:51;;;;;;;;;6.50;5.25;;;;;29.88;31.73;100537.09;146609;604;46012;-83
2022/08/02 05:28:44;;;;;;;;;4.75;4.75;;;;;30.02;31.73;100542.00;146611;569;46010;-79
2022/08/02 05:31:48;;;;;;;;;;;;;;;;;;;;;
2022/08/02 05:34:51;;;;;;;;;9.00;8.00;;;;;30.33;31.95;100543.69;146608;564;46021;-79
2022/08/02 05:37:46;;;;;;;;;6.67;6.67;;;;;30.53;32.10;100548.38;146610;639;46012;-80
2022/08/02 05:40:54;;;;;;;;;7.00;5.50;;;;;30.80;31.51;100550.13;146609;636;46021;-80
2022/08/02 05:43:54;;;;;;;;;7.00;7.00;;;;;31.04;31.09;100559.09;146608;660;47022;-79
2022/08/02 05:46:55;;;;;;;;;6.75;6.75;;;;;31.19;31.66;100563.03;146611;609;45020;-81
2022/08/02 05:50:04;;;;;;;;;7.00;7.00;;;;;31.33;32.58;100558.94;146607;586;46016;-77
2022/08/02 05:53:54;;;;;;;;;7.50;7.50;;;;;30.94;32.74;100473.81;146608;572;46020;-79
2022/08/02 05:57:04;;;;;;;;;8.50;8.50;;;;;31.58;33.00;100561.59;146607;635;46017;-78
2022/08/02 06:00:18;;;;;;;;;5.50;5.50;;;;;30.74;32.84;100412.94;146610;583;46020;-78
2022/08/02 06:03:29;;;;;;;;;7.00;7.00;;;;;31.68;32.85;100569.25;146609;600;46922;-78
2022/08/02 06:06:25;;;;;;;;;8.75;7.25;;;;;31.81;32.94;100579.47;146609;609;46022;-78
2022/08/02 06:09:36;;;;;;;;;7.00;7.00;;;;;31.92;32.73;100574.59;146607;574;46012;-76
2022/08/02 06:12:53;;;;;;;;;7.00;7.00;;;;;31.51;32.64;100494.84;146610;670;46010;-77
2022/08/02 06:16:00;;;;;;;;;8.00;8.00;;;;;32.18;31.90;100584.28;146610;649;45016;-77
2022/08/02 06:18:56;;;;;;;;;7.75;6.75;;;;;32.34;31.72;100587.22;146610;613;46012;-76
2022/08/02 06:21:49;;;;;;;;;9.00;8.00;;;;;32.48;31.64;100587.53;146607;569;46016;-79
2022/08/02 06:24:50;;;;;;;;;8.25;8.25;;;;;32.58;30.90;100588.03;146607;565;46010;-79
2022/08/02 06:27:49;;;;;;;;;7.00;7.00;;;;;32.58;31.75;100590.72;146609;588;46014;-76
2022/08/02 06:30:48;;;;;;;;;7.50;6.75;;;;;32.62;30.62;100593.22;146609;703;45020;-80
2022/08/02 06:33:48;;;;;;;;;7.50;7.50;;;;;32.70;31.75;100602.75;146607;660;46016;-78
2022/08/02 06:37:09;;;;;;;;;9.00;7.50;;;;;32.83;32.78;100610.19;146610;672;46020;-77
2022/08/02 06:40:46;;;;;;;;;7.00;7.00;;;;;32.41;32.12;100525.19;146607;566;46013;-85
2022/08/02 06:44:05;;;;;;;;;8.50;8.50;;;;;32.01;32.63;100458.91;146610;570;46010;-82
2022/08/02 06:47:03;;;;;;;;;7.50;7.50;;;;;32.85;32.35;100610.16;146607;576;45017;-80
2022/08/02 06:50:01;;;;;;;;;9.50;9.50;;;;;32.84;31.60;100608.41;146609;671;46020;-81
2022/08/02 06:52:59;;;;;;;;;9.00;8.00;;;;;32.94;31.45;100601.69;146607;576;47014;-82
2022/08/02 06:55:57;;;;;;;;;8.50;6.50;;;;;33.04;31.89;100605.75;146610;566;46021;-76
2022/08/02 06:58:51;;;;;;;;;7.25;7.25;;;;;33.05;32.51;100596.75;146608;574;45016;-73
2022/08/02 07:01:55;;;;;;;;;9.25;8.75;;;;;33.08;31.54;100604.66;146608;625;46020;-72
2022/08/02 07:05:00;;;;;;;;;8.25;8.25;;;;;33.03;32.05;100608.50;146608;571;46012;-73
2022/08/02 07:07:59;;;;;;;;;7.25;7.25;;;;;32.95;32.54;100605.25;146608;737;46020;-73
2022/08/02 07:11:00;;;;;;;;;7.00;7.00;;;;;32.92;31.81;100605.38;146607;673;46017;-77
2022/08/02 07:14:03;;;;;;;;;8.00;8.00;;;;;32.89;31.82;100604.56;146610;599;46010;-75
2022/08/02 07:16:55;;;;;;;;;8.25;8.25;;;;;32.91;31.79;100609.87;146606;564;46922;-78
2022/08/02 07:19:51;;;;;;;;;8.00;8.00;;;;;32.88;31.58;100605.50;146610;573;46020;-79
2022/08/02 07:22:47;;;;;;;;;7.00;7.00;;;;;32.81;31.43;100598.66;146607;572;46016;-77
2022/08/02 07:25:40;;;;;;;;;8.00;6.25;;;;;32.76;32.48;100608.72;146609;564;45021;-76
2022/08/02 07:28:42;;;;;;;;;10.50;8.50;;;;;32.14;32.85;100521.84;146607;575;46012;-79
2022/08/02 07:31:37;;;;;;;;;9.33;8.67;;;;;32.70;33.28;100608.12;146609;575;46020;-79
2022/08/02 07:34:32;;;;;;;;;7.75;7.00;;;;;32.76;33.22;100611.41;146607;604;46016;-78
2022/08/02 07:37:41;;;;;;;;;7.75;7.00;;;;;32.79;33.20;100605.91;146612;580;46010;-77
2022/08/02 07:40:35;;;;;;;;;10.75;8.75;;;;;32.86;33.01;100612.75;146606;582;46016;-78
2022/08/02 07:43:38;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:46:41;;;;;;;;;7.33;6.00;;;;;33.03;33.35;100595.09;146607;576;46017;-78
2022/08/02 07:49:36;;;;;;;;;9.50;8.25;;;;;33.12;32.71;100610.78;146610;704;46010;-77
2022/08/02 07:52:31;;;;;;;;;6.75;4.75;;;;;33.17;32.24;100606.06;146607;647;46016;-75
2022/08/02 07:55:40;;;;;;;;;6.50;6.50;;;;;33.15;32.10;100610.66;146608;660;46020;-74
2022/08/02 07:58:44;;;;;;;;;7.25;7.25;;;;;33.18;32.26;100604.25;146609;687;46012;-74
2022/08/02 08:01:48;;;;;;;;;9.00;8.50;;;;;33.27;31.84;100609.22;146608;573;46021;-75
2022/08/02 08:04:57;;;;;;;;;9.00;9.00;;;;;33.25;32.24;100603.94;146606;679;46016;-75
2022/08/02 08:07:53;;;;;;;;;9.00;8.00;;;;;33.30;30.60;100598.34;146610;681;45026;-74
2022/08/02 08:10:55;;;;;;;;;7.75;7.75;;;;;33.45;32.10;100605.69;146606;569;46016;-74
2022/08/02 08:14:01;;;;;;;;;7.00;7.00;;;;;33.66;30.52;100603.88;146609;662;46012;-74
2022/08/02 08:16:55;;;;;;;;;9.00;8.00;;;;;33.79;29.92;100598.78;146606;634;46017;-75
2022/08/02 08:20:00;;;;;;;;;8.50;7.25;;;;;33.18;30.39;100486.94;146609;643;46010;-74
2022/08/02 08:23:10;;;;;;;;;8.25;7.00;;;;;33.89;29.56;100597.41;146607;684;46016;-75
2022/08/02 08:26:06;;;;;;;;;10.25;10.00;;;;;34.01;29.93;100599.50;146612;600;46010;-74
2022/08/02 08:29:01;;;;;;;;;7.75;7.75;;;;;34.13;29.42;100598.06;146606;632;46016;-77
2022/08/02 08:31:57;;;;;;;;;10.00;8.75;;;;;34.32;29.71;100605.25;146611;599;45021;-77
2022/08/02 08:34:50;;;;;;;;;8.25;7.50;;;;;34.44;29.53;100601.94;146609;569;45016;-76
2022/08/02 08:37:49;;;;;;;;;8.00;8.00;;;;;34.52;29.21;100590.78;146609;631;46020;-75
2022/08/02 08:40:47;;;;;;;;;7.75;7.75;;;;;34.62;29.68;100600.19;146604;678;47014;-74
2022/08/02 08:43:41;;;;;;;;;9.50;9.50;;;;;34.75;29.30;100595.03;146611;570;46020;-74
2022/08/02 08:46:54;;;;;;;;;10.25;10.25;;;;;34.84;28.82;100598.12;146607;640;46016;-75
2022/08/02 08:50:00;;;;;;;;;11.00;11.00;;;;;34.88;29.78;100586.22;146608;607;46020;-74
2022/08/02 08:53:14;;;;;;;;;9.50;9.50;;;;;34.92;28.40;100590.53;146610;566;46013;-74
2022/08/02 08:56:16;;;;;;;;;7.00;7.00;;;;;34.81;27.32;100579.44;146605;571;46917;-74
2022/08/02 08:59:10;;;;;;;;;9.25;7.50;;;;;34.68;28.07;100568.44;146607;576;46016;-75
2022/08/02 09:02:10;;;;;;;;;12.25;10.25;;;;;34.68;28.81;100571.12;146610;643;46011;-74
2022/08/02 09:05:32;;;;;;;;;;;;;;;;;;;;;
2022/08/02 09:08:33;;;;;;;;;6.00;6.00;;;;;34.87;28.39;100580.94;146609;668;46011;-74
2022/08/02 09:11:40;;;;;;;;;7.00;6.50;;;;;35.06;27.20;100573.66;146606;705;46921;-76
2022/08/02 09:14:41;;;;;;;;;4.75;4.75;;;;;35.29;26.52;100579.63;146608;571;46020;-76
2022/08/02 09:17:55;;;;;;;;;7.50;7.00;;;;;35.45;28.80;100574.28;146609;564;46033;-74
2022/08/02 09:21:24;;;;;;;;;4.50;4.50;;;;;35.16;27.34;100493.19;146608;680;46020;-75
2022/08/02 09:24:25;;;;;;;;;6.50;6.50;;;;;35.83;26.79;100583.00;146620;566;45016;-75
2022/08/02 09:27:37;;;;;;;;;;;;;;;;;;;;;
2022/08/02 09:30:39;;;;;;;;;8.75;7.25;;;;;36.23;26.60;100576.22;146620;696;46017;-74
2022/08/02 09:33:31;;;;;;;;;6.00;6.00;;;;;36.42;26.25;100576.00;146623;580;46010;-73
2022/08/02 09:36:34;;;;;;;;;7.00;6.00;;;;;36.56;23.74;100575.19;146621;669;46016;-75
2022/08/02 09:40:12;;;;;;;;;;;;;;;;;;;;;
2022/08/02 09:43:15;;;;;;;;;6.75;6.75;;;;;36.63;24.56;100570.28;146623;633;45012;-74
2022/08/02 09:46:33;;;;;;;;;6.50;6.50;;;;;36.68;26.06;100566.37;146622;569;46021;-76
2022/08/02 09:49:36;;;;;;;;;5.25;5.25;;;;;36.75;23.34;100575.81;146620;637;46016;-76
2022/08/02 09:52:38;;;;;;;;;6.75;6.75;;;;;36.70;25.12;100583.34;146623;567;46020;-74
2022/08/02 09:55:45;;;;;;;;;;;;;;;;;;;;;
2022/08/02 09:58:44;;;;;;;;;9.25;9.25;;;;;36.64;26.81;100572.91;146621;584;46010;-74
2022/08/02 10:01:37;;;;;;;;;8.00;7.00;;;;;36.64;26.52;100572.91;146622;641;45017;-72
2022/08/02 10:04:37;;;;;;;;;8.25;8.25;;;;;36.58;27.08;100577.81;146624;713;45919;-73
2022/08/02 10:07:44;;;;;;;;;7.50;7.50;;;;;36.42;26.91;100565.19;146621;566;48016;-73
2022/08/02 10:10:36;;;;;;;;;8.75;8.75;;;;;36.24;26.84;100567.13;146622;723;46020;-75
2022/08/02 10:13:40;;;;;;;;;13.75;12.00;;;;;36.10;28.39;100556.25;146621;661;46016;-73
2022/08/02 10:16:35;;;;;;;;;11.50;9.00;;;;;36.00;27.39;100555.03;146625;581;45010;-75
2022/08/02 10:19:39;;;;;;;;;8.25;8.25;;;;;35.58;28.69;100479.19;146619;628;46920;-73
2022/08/02 10:22:43;;;;;;;;;10.50;9.50;;;;;36.14;28.63;100573.16;146618;565;45025;-73
2022/08/02 10:25:39;;;;;;;;;6.75;6.75;;;;;36.15;25.88;100561.41;146608;718;46012;-75
2022/08/02 10:28:32;;;;;;;;;6.75;6.50;;;;;36.13;24.55;100555.22;146611;576;45020;-73
2022/08/02 10:32:22;;;;;;;;;8.00;7.00;;;;;35.76;27.02;100470.97;146606;586;46017;-75
2022/08/02 10:35:31;;;;;;;;;8.25;7.50;;;;;36.48;25.14;100547.72;146610;658;46021;-74
2022/08/02 10:38:24;;;;;;;;;8.50;6.75;;;;;36.64;23.47;100532.41;146607;682;46016;-75
2022/08/02 10:41:23;;;;;;;;;9.25;9.25;;;;;36.76;25.80;100525.34;146612;564;45020;-73
2022/08/02 10:44:46;;;;;;;;;7.00;5.75;;;;;35.65;26.41;100382.59;146608;576;46017;-74
2022/08/02 10:47:38;;;;;;;;;7.00;7.00;;;;;36.08;26.39;100556.38;146611;637;46012;-73
2022/08/02 10:51:18;;;;;;;;;10.75;9.00;;;;;35.75;28.38;100539.38;146608;591;46016;-74
2022/08/02 10:54:23;;;;;;;;;9.00;9.00;;;;;35.65;28.22;100535.47;146609;608;46010;-76
2022/08/02 10:57:33;;;;;;;;;9.00;9.00;;;;;35.33;28.04;100466.19;146607;566;46017;-77
2022/08/02 11:00:52;;;;;;;;;8.00;7.25;;;;;35.22;28.80;100447.03;146609;566;46010;-74
2022/08/02 11:03:53;;;;;;;;;8.25;8.25;;;;;35.68;28.13;100548.78;146608;565;46012;-75
2022/08/02 11:07:18;;;;;;;;;8.75;8.75;;;;;34.58;26.97;100385.87;146608;609;46010;-78
2022/08/02 11:10:54;;;;;;;;;9.25;9.25;;;;;34.69;27.74;100456.19;146605;641;47012;-76
2022/08/02 11:14:08;;;;;;;;;9.25;9.25;;;;;35.19;29.78;100536.13;146609;599;46010;-74
2022/08/02 11:17:27;;;;;;;;;7.75;7.75;;;;;34.70;28.23;100447.16;146608;675;46012;-78
2022/08/02 11:20:31;;;;;;;;;8.00;8.00;;;;;35.05;29.11;100533.31;146607;687;46021;-77
2022/08/02 11:24:24;;;;;;;;;8.00;8.00;;;;;34.38;29.56;100447.00;146605;632;46016;-76
2022/08/02 11:27:36;;;;;;;;;8.25;8.25;;;;;34.59;27.24;100527.66;146609;584;46021;-78
2022/08/02 11:30:35;;;;;;;;;7.75;7.75;;;;;34.42;29.67;100521.25;146607;638;46921;-76
2022/08/02 11:33:40;;;;;;;;;7.50;7.50;;;;;34.38;29.26;100525.06;146611;644;46010;-76
2022/08/02 11:36:36;;;;;;;;;8.25;8.25;;;;;34.45;29.50;100522.91;146606;591;46016;-75
2022/08/02 11:39:31;;;;;;;;;8.25;7.75;;;;;34.62;29.79;100503.25;146610;697;46020;-73
2022/08/02 11:42:34;;;;;;;;;6.75;6.00;;;;;34.70;28.52;100511.78;146607;564;46014;-74
2022/08/02 11:45:41;;;;;;;;;8.75;7.75;;;;;34.65;27.97;100524.63;146608;615;46020;-74
2022/08/02 11:48:45;;;;;;;;;8.50;8.50;;;;;34.64;28.95;100525.56;146606;586;46016;-76
2022/08/02 11:51:38;;;;;;;;;8.25;8.25;;;;;34.63;29.33;100513.06;146611;625;45020;-73
2022/08/02 11:54:57;;;;;;;;;8.75;8.25;;;;;34.56;28.65;100512.50;146608;582;46012;-76
2022/08/02 11:58:24;;;;;;;;;7.25;7.25;;;;;34.05;28.19;100425.38;146610;582;46010;-76
2022/08/02 12:01:20;;;;;;;;;10.25;10.25;;;;;34.57;28.07;100516.06;146608;609;46016;-75
2022/08/02 12:04:24;;;;;;;;;7.25;7.25;;;;;34.61;28.03;100505.06;146606;570;46010;-73
2022/08/02 12:07:23;;;;;;;;;11.00;11.00;;;;;34.66;28.49;100503.00;146608;569;45016;-73
2022/08/02 12:10:26;;;;;;;;;8.75;8.75;;;;;34.69;28.40;100502.84;146609;659;46010;-73
2022/08/02 12:13:21;;;;;;;;;9.75;7.75;;;;;34.25;26.39;100429.75;146608;581;46014;-74
2022/08/02 12:19:56;;;;;;;;;9.75;9.25;;;;;34.40;26.45;100506.16;146610;564;45016;-74
2022/08/02 12:23:06;;;;;;;;;7.75;7.25;;;;;34.33;28.43;100504.69;146610;627;46010;-75
2022/08/02 12:26:15;;;;;;;;;6.75;6.75;;;;;34.40;28.84;100496.25;146607;566;46013;-75
2022/08/02 12:29:08;;;;;;;;;9.75;7.75;;;;;34.45;28.60;100494.19;146607;581;46020;-73
