Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 21:23:10;;;;;;;;;;;14.89;61.79;;;;;;;;;
2019/12/29 21:29:54;;;;;;;;;;;;;;;;;;;;;
2019/12/29 21:29:54;;;;;;;;;;;14.85;61.79;;;;;;;;;
2019/12/29 21:36:38;;;;;;;;;;;14.89;61.69;;;;;;;;;
2019/12/29 21:36:38;;;;;;;;;;;;;;;;;;;;;
2019/12/29 21:43:23;;;;;;;;;;;14.88;61.69;;;;;;;;;
2019/12/29 21:43:23;;;;;;;;;;;;;;;;;;;;;
2019/12/29 21:50:07;;;;;;;;;;;;;;;;;;;;;
2019/12/29 21:50:07;;;;;;;;;;;14.88;61.59;;;;;;;;;
2019/12/29 21:56:51;;;;;;;;;;;;;;;;;;;;;
2019/12/29 21:56:51;;;;;;;;;;;14.82;61.59;;;;;;;;;
2019/12/29 22:04:24;;;;;;;;;;;;;;;;;;;;;
2019/12/29 22:04:24;;;;;;;;;;;14.85;61.48;;;;;;;;;
2019/12/29 22:11:08;;;;;;;;;;;14.85;61.48;;;;;;;;;
2019/12/29 22:11:08;;;;;;;;;;;;;;;;;;;;;
2019/12/29 22:17:52;;;;;;;;;;;;;;;;;;;;;
2019/12/29 22:17:52;;;;;;;;;;;14.85;61.48;;;;;;;;;
2019/12/29 22:24:36;;;;;;;;;;;;;;;;;;;;;
2019/12/29 22:24:36;;;;;;;;;;;14.85;61.38;;;;;;;;;
2019/12/29 22:31:21;;;;;;;;;;;;;;;;;;;;;
2019/12/29 22:31:21;;;;;;;;;;;14.84;61.38;;;;;;;;;
2019/12/29 22:38:05;;;;;;;;;;;;;;;;;;;;;
2019/12/29 22:38:05;;;;;;;;;;;14.84;61.38;;;;;;;;;
2019/12/29 22:44:49;;;;;;;;;;;14.84;61.38;;;;;;;;;
2019/12/29 22:44:49;;;;;;;;;;;;;;;;;;;;;
2019/12/29 22:51:33;;;;;;;;;;;14.82;61.28;;;;;;;;;
2019/12/29 22:51:33;;;;;;;;;;;;;;;;;;;;;
2019/12/29 22:58:17;;;;;;;;;;;14.85;61.18;;;;;;;;;
2019/12/29 22:58:17;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:05:02;;;;;;;;;;;14.84;61.08;;;;;;;;;
2019/12/29 23:05:02;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:12:35;;;;;;;;;;;14.82;61.18;;;;;;;;;
2019/12/29 23:12:45;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:19:34;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:19:34;;;;;;;;;;;14.84;61.08;;;;;;;;;
2019/12/29 23:25:15;;;;;;;;;;;14.82;60.98;;;;;;;;;
2019/12/29 23:25:15;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:32:47;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:32:47;;;;;;;;;;;14.85;60.88;;;;;;;;;
2019/12/29 23:39:31;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:39:31;;;;;;;;;;;14.84;60.77;;;;;;;;;
2019/12/29 23:46:15;;;;;;;;;;;14.82;60.67;;;;;;;;;
2019/12/29 23:46:15;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:53:00;;;;;;;;;;;;;;;;;;;;;
2019/12/29 23:53:00;;;;;;;;;;;14.82;60.77;;;;;;;;;
2019/12/29 23:59:44;;;;;;;;;;;14.84;60.57;;;;;;;;;
2019/12/29 23:59:44;;;;;;;;;;;;;;;;;;;;;
