Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 02:34:41;;;;;;;;;;;;;;;;;;3242334;43;7633;-51
2020/04/03 02:37:11;;;;;;;;;;;;;;;;;;3242339;43;7637;-51
2020/04/03 02:39:47;;;;;;;;;;;;;;;;;;3242402;44;7635;-52
2020/04/03 02:42:15;;;;;;;;;;;;;;;;;;3242334;44;7644;-51
2020/04/03 02:44:41;;;;;;;;;;;;;;;;;;3242306;43;7959;-51
2020/04/03 02:47:09;;;;;;;;;;;;;;;;;;3242422;44;7644;-51
2020/04/03 02:49:37;;;;;;;;;;;;;;;;;;3242378;44;7637;-51
2020/04/03 02:52:25;;;;;;;;;;;;;;;;;;3242319;44;7636;-51
2020/04/03 02:54:51;;;;;;;;;;;;;;;;;;3242324;43;7630;-53
2020/04/03 02:57:36;;;;;;;;;;;;;;;;;;3242292;43;7636;-52
2020/04/03 03:00:20;;;;;;;;;;;;;;;;;;3242274;43;7639;-51
2020/04/03 03:02:46;;;;;;;;;;;;;;;;;;3242290;43;7635;-52
2020/04/03 03:05:13;;;;;;;;;;;;;;;;;;3242304;43;8236;-53
2020/04/03 03:07:42;;;;;;;;;;;;;;;;;;3242321;43;7638;-53
2020/04/03 03:10:20;;;;;;;;;;;;;;;;;;3242224;43;7644;-52
2020/04/03 03:12:46;;;;;;;;;;;;;;;;;;3242250;43;7645;-53
2020/04/03 03:15:18;;;;;;;;;;;;;;;;;;3242217;44;8059;-53
2020/04/03 03:17:43;;;;;;;;;;;;;;;;;;3242292;43;7645;-52
2020/04/03 03:20:10;;;;;;;;;;;;;;;;;;3242304;44;7631;-51
2020/04/03 03:22:35;;;;;;;;;;;;;;;;;;3242281;44;7640;-53
2020/04/03 03:25:01;;;;;;;;;;;;;;;;;;3242309;43;7632;-52
2020/04/03 03:27:27;;;;;;;;;;;;;;;;;;3242291;43;7635;-50
2020/04/03 03:29:52;;;;;;;;;;;;;;;;;;3242338;43;7962;-51
2020/04/03 03:32:26;;;;;;;;;;;;;;;;;;3242333;43;7634;-52
2020/04/03 03:34:52;;;;;;;;;;;;;;;;;;3242327;43;7641;-53
2020/04/03 03:37:20;;;;;;;;;;;;;;;;;;3242336;43;7643;-51
2020/04/03 03:39:46;;;;;;;;;;;;;;;;;;3242311;43;7643;-52
2020/04/03 03:42:14;;;;;;;;;;;;;;;;;;3241985;43;7637;-51
2020/04/03 03:44:39;;;;;;;;;;;;;;;;;;3242372;43;7679;-50
2020/04/03 03:47:06;;;;;;;;;;;;;;;;;;3242380;43;7940;-51
2020/04/03 03:49:32;;;;;;;;;;;;;;;;;;3242336;43;7884;-51
2020/04/03 03:51:58;;;;;;;;;;;;;;;;;;3242252;44;7634;-51
2020/04/03 03:54:23;;;;;;;;;;;;;;;;;;3242103;43;7632;-52
2020/04/03 03:56:49;;;;;;;;;;;;;;;;;;3242324;43;7637;-51
2020/04/03 03:59:15;;;;;;;;;;;;;;;;;;3242446;43;7632;-51
2020/04/03 04:01:40;;;;;;;;;;;;;;;;;;3242396;44;7687;-52
2020/04/03 04:04:10;;;;;;;;;;;;;;;;;;3242274;43;7633;-52
2020/04/03 04:06:36;;;;;;;;;;;;;;;;;;3242373;44;7641;-52
2020/04/03 04:09:04;;;;;;;;;;;;;;;;;;3242389;43;7647;-51
2020/04/03 04:11:30;;;;;;;;;;;;;;;;;;3242315;43;7987;-51
2020/04/03 04:13:55;;;;;;;;;;;;;;;;;;3242404;43;7716;-51
2020/04/03 04:16:25;;;;;;;;;;;;;;;;;;3242335;44;7760;-51
2020/04/03 04:18:50;;;;;;;;;;;;;;;;;;3242435;44;7632;-51
2020/04/03 04:21:16;;;;;;;;;;;;;;;;;;3242341;43;7635;-51
2020/04/03 04:23:42;;;;;;;;;;;;;;;;;;3242339;44;7634;-51
2020/04/03 04:26:08;;;;;;;;;;;;;;;;;;3242424;43;7639;-51
2020/04/03 04:28:34;;;;;;;;;;;;;;;;;;3242404;43;7631;-53
2020/04/03 04:31:00;;;;;;;;;;;;;;;;;;3242406;43;7835;-52
2020/04/03 04:33:26;;;;;;;;;;;;;;;;;;3242543;43;7797;-51
2020/04/03 04:35:52;;;;;;;;;;;;;;;;;;3242698;43;7957;-53
2020/04/03 04:38:17;;;;;;;;;;;;;;;;;;3242487;43;7633;-53
2020/04/03 04:40:47;;;;;;;;;;;;;;;;;;3242465;43;7638;-52
2020/04/03 04:43:12;;;;;;;;;;;;;;;;;;3242431;43;7757;-52
2020/04/03 04:45:39;;;;;;;;;;;;;;;;;;3242370;43;7638;-52
2020/04/03 04:48:04;;;;;;;;;;;;;;;;;;3242560;43;7638;-51
2020/04/03 04:50:33;;;;;;;;;;;;;;;;;;3242575;43;7635;-52
2020/04/03 04:53:00;;;;;;;;;;;;;;;;;;3242071;44;7645;-51
2020/04/03 04:55:25;;;;;;;;;;;;;;;;;;3242237;43;7774;-52
2020/04/03 04:57:51;;;;;;;;;;;;;;;;;;3242640;43;8119;-53
2020/04/03 05:00:36;;;;;;;;;;;;;;;;;;3242406;44;7665;-51
2020/04/03 05:03:03;;;;;;;;;;;;;;;;;;3242470;43;7666;-51
2020/04/03 05:05:28;;;;;;;;;;;;;;;;;;3242605;43;8232;-51
2020/04/03 05:07:54;;;;;;;;;;;;;;;;;;3242562;43;7780;-50
2020/04/03 05:10:20;;;;;;;;;;;;;;;;;;3242362;43;7637;-52
2020/04/03 05:12:45;;;;;;;;;;;;;;;;;;3242483;43;7629;-51
2020/04/03 05:15:11;;;;;;;;;;;;;;;;;;3242384;43;7636;-50
2020/04/03 05:17:37;;;;;;;;;;;;;;;;;;3242391;43;7632;-51
2020/04/03 05:20:03;;;;;;;;;;;;;;;;;;3242351;44;8105;-52
2020/04/03 05:22:28;;;;;;;;;;;;;;;;;;3242362;43;8109;-53
2020/04/03 05:24:54;;;;;;;;;;;;;;;;;;3242434;43;7637;-51
2020/04/03 05:27:20;;;;;;;;;;;;;;;;;;3242366;43;8090;-51
2020/04/03 05:29:45;;;;;;;;;;;;;;;;;;3242323;43;7931;-50
2020/04/03 05:32:11;;;;;;;;;;;;;;;;;;3242391;43;7634;-51
2020/04/03 05:34:37;;;;;;;;;;;;;;;;;;3242402;43;7637;-49
2020/04/03 05:37:02;;;;;;;;;;;;;;;;;;3242496;43;7638;-50
2020/04/03 05:39:29;;;;;;;;;;;;;;;;;;3242406;43;8086;-50
2020/04/03 05:41:54;;;;;;;;;;;;;;;;;;3242445;43;7791;-50
2020/04/03 05:44:20;;;;;;;;;;;;;;;;;;3242414;44;7639;-50
2020/04/03 05:46:46;;;;;;;;;;;;;;;;;;3242377;44;7640;-53
2020/04/03 05:49:11;;;;;;;;;;;;;;;;;;3242369;44;8010;-50
2020/04/03 05:51:37;;;;;;;;;;;;;;;;;;3242330;43;8018;-52
2020/04/03 05:54:03;;;;;;;;;;;;;;;;;;3242535;43;7647;-50
2020/04/03 05:56:29;;;;;;;;;;;;;;;;;;3242262;44;7637;-50
2020/04/03 05:58:54;;;;;;;;;;;;;;;;;;3242337;43;7800;-49
2020/04/03 06:56:23;;;;;;;;;;;;;;;;;;3120136;44;7470;-50
2020/04/03 06:58:48;;;;;;;;;;;;;;;;;;3244723;43;7616;-50
2020/04/03 07:01:40;;;;;;;;;;;;;;;;;;3242807;43;7623;-49
2020/04/03 07:04:23;;;;;;;;;;;;;;;;;;3242945;43;8099;-51
2020/04/03 07:07:24;;;;;;;;;;;;;;;;;;3240255;43;53694;-48
2020/04/03 07:09:50;;;;;;;;;;;;;;;;;;3242701;43;7630;-50
2020/04/03 07:12:39;;;;;;;;;;;;;;;;;;3242679;43;7635;-55
2020/04/03 07:15:15;;;;;;;;;;;;;;;;;;3242645;43;7741;-49
2020/04/03 07:17:41;;;;;;;;;;;;;;;;;;3242736;43;7668;-54
2020/04/03 07:20:12;;;;;;;;;;;;;;;;;;3242628;43;7632;-49
2020/04/03 07:22:38;;;;;;;;;;;;;;;;;;3242580;44;7640;-49
2020/04/03 07:25:11;;;;;;;;;;;;;;;;;;3242653;43;7635;-51
2020/04/03 07:27:39;;;;;;;;;;;;;;;;;;3242622;43;7641;-52
2020/04/03 07:30:36;;;;;;;;;;;;;;;;;;3242636;43;7946;-53
2020/04/03 07:33:03;;;;;;;;;;;;;;;;;;3242614;43;7633;-49
2020/04/03 07:35:29;;;;;;;;;;;;;;;;;;3242698;43;7863;-52
2020/04/03 07:37:55;;;;;;;;;;;;;;;;;;3242648;44;7636;-50
2020/04/03 07:40:23;;;;;;;;;;;;;;;;;;3242621;43;7633;-51
2020/04/03 07:42:49;;;;;;;;;;;;;;;;;;3182056;43;55253;-51
2020/04/03 07:45:15;;;;;;;;;;;;;;;;;;3242548;44;7639;-49
2020/04/03 07:47:41;;;;;;;;;;;;;;;;;;3241329;43;49759;-49
2020/04/03 07:50:10;;;;;;;;;;;;;;;;;;3242648;44;8059;-53
2020/04/03 07:52:36;;;;;;;;;;;;;;;;;;3242696;44;7654;-50
2020/04/03 07:55:02;;;;;;;;;;;;;;;;;;3242397;43;7629;-49
2020/04/03 07:57:29;;;;;;;;;;;;;;;;;;3242515;43;7636;-51
2020/04/03 07:59:55;;;;;;;;;;;;;;;;;;3242839;43;7634;-49
2020/04/03 08:02:40;;;;;;;;;;;;;;;;;;3242816;43;7633;-50
2020/04/03 08:05:07;;;;;;;;;;;;;;;;;;3242721;43;7632;-51
2020/04/03 08:07:37;;;;;;;;;;;;;;;;;;3242653;44;7641;-50
2020/04/03 08:10:34;;;;;;;;;;;;;;;;;;3242723;44;7633;-50
2020/04/03 08:13:11;;;;;;;;;;;;;;;;;;3242814;44;7637;-53
2020/04/03 08:15:37;;;;;;;;;;;;;;;;;;3242761;44;8110;-49
2020/04/03 08:21:11;;;;;;;;;;;;;;;;;;3242789;43;7760;-51
2020/04/03 08:23:37;;;;;;;;;;;;;;;;;;3242855;43;8279;-49
2020/04/03 08:26:02;;;;;;;;;;;;;;;;;;3242750;44;7831;-51
2020/04/03 08:28:28;;;;;;;;;;;;;;;;;;3242796;43;7638;-50
2020/04/03 08:30:54;;;;;;;;;;;;;;;;;;3242754;44;7845;-49
2020/04/03 08:33:22;;;;;;;;;;;;;;;;;;3242690;43;7642;-48
2020/04/03 08:35:50;;;;;;;;;;;;;;;;;;3242727;43;7638;-50
2020/04/03 08:38:16;;;;;;;;;;;;;;;;;;3242746;43;7642;-51
