Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/20 06:28:30;;;;;;;;;;;10.4;43.5;;;;;;;;;
2020/04/20 06:47:05;;;4.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 06:47:05;;;;;;;;;;;12.1;40.6;;;;;;;;;
2020/04/20 07:05:53;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 07:05:53;;;;;;;;;;;12.9;38.3;;;;;;;;;
2020/04/20 07:24:28;;;4.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 07:24:28;;;;;;;;;;;14.0;36.9;;;;;;;;;
2020/04/20 07:43:32;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 07:43:32;;;;;;;;;;;15.2;35.0;;;;;;;;;
2020/04/20 08:02:07;;;5.4;;;2.2;;;;;;;;;;;;;;;
2020/04/20 08:02:07;;;;;;;;;;;15.9;33.6;;;;;;;;;
2020/04/20 08:20:41;;;5.6;;;2.4;;;;;;;;;;;;;;;
2020/04/20 08:20:41;;;;;;;;;;;16.5;32.1;;;;;;;;;
2020/04/20 08:39:31;;;7.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 08:39:32;;;;;;;;;;;17.8;31.1;;;;;;;;;
2020/04/20 08:58:36;;;5.6;;;3.4;;;;;;;;;;;;;;;
2020/04/20 08:58:36;;;;;;;;;;;18.1;29.7;;;;;;;;;
2020/04/20 09:17:11;;;4.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 09:17:11;;;;;;;;;;;18.3;29.3;;;;;;;;;
2020/04/20 09:35:45;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/20 09:35:45;;;;;;;;;;;18.8;28.9;;;;;;;;;
2020/04/20 09:54:21;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/20 09:54:21;;;;;;;;;;;19.5;28.4;;;;;;;;;
2020/04/20 10:13:25;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/20 10:13:25;;;;;;;;;;;20.2;27.2;;;;;;;;;
2020/04/20 10:32:00;;;6.0;;;4.0;;;;;;;;;;;;;;;
2020/04/20 10:32:00;;;;;;;;;;;20.6;26.5;;;;;;;;;
2020/04/20 10:50:34;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/04/20 10:50:34;;;;;;;;;;;20.7;26.4;;;;;;;;;
2020/04/20 11:09:39;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/20 11:09:40;;;;;;;;;;;21.3;25.7;;;;;;;;;
2020/04/20 11:28:14;;;6.2;;;4.2;;;;;;;;;;;;;;;
2020/04/20 11:28:14;;;;;;;;;;;21.3;24.9;;;;;;;;;
2020/04/20 11:46:49;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/20 11:46:49;;;;;;;;;;;21.8;24.7;;;;;;;;;
2020/04/20 12:05:54;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/20 12:05:54;;;;;;;;;;;22.4;23.8;;;;;;;;;
2020/04/20 12:24:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/20 12:24:34;;;;;;;;;;;23.5;20.2;;;;;;;;;
2020/04/20 12:43:09;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 12:43:09;;;;;;;;;;;23.5;19.4;;;;;;;;;
2020/04/20 13:01:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/20 13:01:44;;;;;;;;;;;23.9;19.2;;;;;;;;;
2020/04/20 13:20:49;;;8.6;;;3.6;;;;;;;;;;;;;;;
2020/04/20 13:20:49;;;;;;;;;;;24.2;19.3;;;;;;;;;
2020/04/20 13:39:24;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/04/20 13:39:24;;;;;;;;;;;22.6;20.3;;;;;;;;;
2020/04/20 13:57:58;;;6.2;;;3.8;;;;;;;;;;;;;;;
2020/04/20 13:57:59;;;;;;;;;;;22.1;21.9;;;;;;;;;
2020/04/20 14:16:33;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 14:16:33;;;;;;;;;;;21.6;22.7;;;;;;;;;
2020/04/20 14:35:39;;;6.4;;;3.4;;;;;;;;;;;;;;;
2020/04/20 14:35:39;;;;;;;;;;;21.2;22.7;;;;;;;;;
2020/04/20 14:54:16;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/04/20 14:54:16;;;;;;;;;;;20.9;24.1;;;;;;;;;
2020/04/20 15:12:50;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/04/20 15:12:51;;;;;;;;;;;21.1;24.8;;;;;;;;;
2020/04/20 15:31:55;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/04/20 15:31:55;;;;;;;;;;;21.4;25.2;;;;;;;;;
2020/04/20 15:50:31;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/20 15:50:31;;;;;;;;;;;22.1;24.9;;;;;;;;;
2020/04/20 16:09:06;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/20 16:09:06;;;;;;;;;;;22.3;25.2;;;;;;;;;
2020/04/20 16:28:11;;;9.2;;;3.6;;;;;;;;;;;;;;;
2020/04/20 16:28:11;;;;;;;;;;;21.7;25.8;;;;;;;;;
2020/04/20 16:46:31;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/04/20 16:46:31;;;;;;;;;;;21.3;26.3;;;;;;;;;
2020/04/20 17:05:36;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/20 17:05:36;;;;;;;;;;;20.5;26.2;;;;;;;;;
2020/04/20 17:24:11;;;7.0;;;1.0;;;;;;;;;;;;;;;
2020/04/20 17:24:11;;;;;;;;;;;20.2;27.0;;;;;;;;;
2020/04/20 17:42:46;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/04/20 17:42:46;;;;;;;;;;;19.3;28.0;;;;;;;;;
2020/04/20 18:04:17;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/04/20 18:04:27;;;;;;;;;;;18.6;29.0;;;;;;;;;
2020/04/20 18:40:14;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/20 18:40:21;;;;;;;;;;;15.8;32.9;;;;;;;;;
2020/04/20 18:58:22;;;3.0;;;1.8;;;;;;;;;;;;;;;
2020/04/20 18:58:34;;;;;;;;;;;15.0;34.8;;;;;;;;;
2020/04/20 19:16:54;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 19:17:10;;;;;;;;;;;14.2;36.1;;;;;;;;;
2020/04/20 19:39:18;;;4.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 19:39:25;;;;;;;;;;;14.0;36.4;;;;;;;;;
2020/04/20 19:56:58;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/20 19:57:04;;;;;;;;;;;13.7;37.0;;;;;;;;;
2020/04/20 20:19:36;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/04/20 20:20:01;;;;;;;;;;;13.4;37.2;;;;;;;;;
2020/04/20 20:39:58;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 20:40:05;;;;;;;;;;;13.3;37.5;;;;;;;;;
2020/04/20 21:08:54;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 21:08:54;;;;;;;;;;;12.6;38.6;;;;;;;;;
2020/04/20 21:27:29;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/20 21:27:29;;;;;;;;;;;12.4;39.4;;;;;;;;;
2020/04/20 21:46:04;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/20 21:46:04;;;;;;;;;;;12.0;39.8;;;;;;;;;
2020/04/20 22:05:12;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 22:05:12;;;;;;;;;;;11.8;40.6;;;;;;;;;
2020/04/20 22:23:48;;;8.6;;;2.6;;;;;;;;;;;;;;;
2020/04/20 22:23:48;;;;;;;;;;;11.5;41.2;;;;;;;;;
2020/04/20 22:42:24;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/20 22:42:24;;;;;;;;;;;11.2;41.9;;;;;;;;;
2020/04/20 23:01:00;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/20 23:01:00;;;;;;;;;;;11.1;42.3;;;;;;;;;
2020/04/20 23:20:05;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/20 23:20:05;;;;;;;;;;;11.0;42.6;;;;;;;;;
2020/04/20 23:59:05;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/20 23:59:19;;;;;;;;;;;10.6;43.3;;;;;;;;;
