Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/17 07:43:42;;;17.8;;;11.0;;;;;;;;;;;;;;;
2019/12/17 07:43:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 08:12:06;;;40.0;;;11.9;;;;;;;;;;;;;;;
2019/12/17 08:12:06;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 08:44:21;;;65.8;;;18.7;;;;;;;;;;;;;;;
2019/12/17 08:44:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 09:06:12;;;96.4;;;17.0;;;;;;;;;;;;;;;
2019/12/17 09:06:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 09:25:51;;;154.4;;;26.3;;;;;;;;;;;;;;;
2019/12/17 09:25:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 09:47:42;;;131.0;;;23.6;;;;;;;;;;;;;;;
2019/12/17 09:47:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 10:16:12;;;172.2;;;37.5;;;;;;;;;;;;;;;
2019/12/17 10:16:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 10:42:34;;;192.4;;;31.7;;;;;;;;;;;;;;;
2019/12/17 10:42:34;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 11:04:36;;;86.0;;;31.1;;;;;;;;;;;;;;;
2019/12/17 11:04:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 11:35:19;;;57.6;;;26.9;;;;;;;;;;;;;;;
2019/12/17 11:35:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 11:59:30;;;104.9;;;20.9;;;;;;;;;;;;;;;
2019/12/17 11:59:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 12:14:47;;;102.5;;;15.4;;;;;;;;;;;;;;;
2019/12/17 12:14:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 12:30:04;;;102.7;;;20.7;;;;;;;;;;;;;;;
2019/12/17 12:30:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 13:11:31;;;154.3;;;17.2;;;;;;;;;;;;;;;
2019/12/17 13:11:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 13:27:56;;;112.2;;;20.0;;;;;;;;;;;;;;;
2019/12/17 13:27:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 13:28:01;;;180.1;;;73.0;;;;;;;;;;;;;;;
2019/12/17 13:28:01;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 13:28:09;;;52.7;;;29.1;;;;;;;;;;;;;;;
2019/12/17 13:28:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 13:28:11;;;98.5;;;27.3;;;;;;;;;;;;;;;
2019/12/17 13:28:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 13:28:12;;;49.1;;;20.3;;;;;;;;;;;;;;;
2019/12/17 13:28:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 13:37:40;;;35.1;;;17.2;;;;;;;;;;;;;;;
2019/12/17 13:37:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 13:52:23;;;75.3;;;17.5;;;;;;;;;;;;;;;
2019/12/17 13:52:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 14:06:49;;;79.3;;;14.8;;;;;;;;;;;;;;;
2019/12/17 14:06:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 14:21:49;;;22.9;;;13.4;;;;;;;;;;;;;;;
2019/12/17 14:21:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 14:36:27;;;83.7;;;11.7;;;;;;;;;;;;;;;
2019/12/17 14:36:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 14:51:07;;;58.3;;;11.7;;;;;;;;;;;;;;;
2019/12/17 14:51:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 15:05:45;;;96.9;;;8.6;;;;;;;;;;;;;;;
2019/12/17 15:05:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 15:20:53;;;24.9;;;10.7;;;;;;;;;;;;;;;
2019/12/17 15:20:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 15:35:31;;;96.9;;;9.1;;;;;;;;;;;;;;;
2019/12/17 15:35:31;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 15:50:09;;;16.5;;;12.6;;;;;;;;;;;;;;;
2019/12/17 15:50:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 16:04:59;;;41.2;;;11.8;;;;;;;;;;;;;;;
2019/12/17 16:04:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 16:19:30;;;149.4;;;8.9;;;;;;;;;;;;;;;
2019/12/17 16:19:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 16:34:11;;;35.9;;;10.5;;;;;;;;;;;;;;;
2019/12/17 16:34:11;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 16:48:49;;;47.0;;;10.6;;;;;;;;;;;;;;;
2019/12/17 16:48:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 17:03:58;;;18.1;;;7.8;;;;;;;;;;;;;;;
2019/12/17 17:03:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 17:18:31;;;104.4;;;8.7;;;;;;;;;;;;;;;
2019/12/17 17:19:04;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 17:33:25;;;73.1;;;9.6;;;;;;;;;;;;;;;
2019/12/17 17:33:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 17:48:03;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/17 17:48:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 18:02:42;;;34.3;;;6.4;;;;;;;;;;;;;;;
2019/12/17 18:02:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 18:17:21;;;16.7;;;7.4;;;;;;;;;;;;;;;
2019/12/17 18:17:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 18:31:59;;;33.9;;;6.7;;;;;;;;;;;;;;;
2019/12/17 18:31:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 18:47:05;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/17 18:47:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 19:01:48;;;9.8;;;5.1;;;;;;;;;;;;;;;
2019/12/17 19:01:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 19:16:27;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/17 19:16:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 19:34:15;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/17 19:34:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 19:45:38;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/17 19:45:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 20:00:45;;;21.6;;;4.5;;;;;;;;;;;;;;;
2019/12/17 20:00:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 20:15:28;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/17 20:15:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 20:29:54;;;12.9;;;4.4;;;;;;;;;;;;;;;
2019/12/17 20:29:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 20:59:39;;;12.9;;;3.3;;;;;;;;;;;;;;;
2019/12/17 20:59:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 21:14:17;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/17 21:14:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 21:29:03;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/17 21:29:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 21:43:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/17 21:43:44;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 22:13:05;;;16.0;;;4.4;;;;;;;;;;;;;;;
2019/12/17 22:13:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 22:27:43;;;16.9;;;4.2;;;;;;;;;;;;;;;
2019/12/17 22:27:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 23:29:14;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/17 23:29:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/17 23:41:44;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/17 23:41:44;;;;;;;;;;;0.0;56.0;;;;;;;;;
