Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 00:02:12;;;;;;;;;;;28;42;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/04 07:52:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:52:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:54:52;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:54:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:57:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:57:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 07:59:52;;;;;;;;;;;;;;;;;;;;;
2019/08/04 07:59:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:02:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:02:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:04:52;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:04:52;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:07:22;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:07:22;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:12:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:12:23;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:14:53;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:14:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:17:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:17:23;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:19:53;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:19:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:22:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:22:23;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:24:53;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:24:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:27:23;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:27:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:32:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:32:23;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:34:53;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:34:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:37:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:37:23;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:39:53;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:39:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:42:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:42:23;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:44:53;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:44:53;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:47:23;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:47:23;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:52:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:52:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:54:54;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:54:54;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:57:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:57:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 08:59:54;;;;;;;;;;;;;;;;;;;;;
2019/08/04 08:59:54;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:02:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:02:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:04:54;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:04:54;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:07:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:07:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:12:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:12:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:14:54;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:14:54;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:17:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:17:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:19:54;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:19:54;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:22:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:22:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:24:54;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:24:54;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:27:24;;;;;;;;;;;28;42;;;;;;;;;
2019/08/04 09:27:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:32:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:32:24;;;;;;;;;;;29;42;;;;;;;;;
2019/08/04 09:34:54;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:34:54;;;;;;;;;;;29;42;;;;;;;;;
2019/08/04 09:37:24;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:37:24;;;;;;;;;;;29;42;;;;;;;;;
2019/08/04 09:39:54;;;;;;;;;;;29;42;;;;;;;;;
2019/08/04 09:39:54;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:42:25;;;;;;;;;;;29;42;;;;;;;;;
2019/08/04 09:42:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:44:55;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:44:55;;;;;;;;;;;29;42;;;;;;;;;
2019/08/04 09:47:25;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 09:47:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:52:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:52:25;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 09:54:55;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 09:54:55;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:57:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:57:25;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 09:59:55;;;;;;;;;;;;;;;;;;;;;
2019/08/04 09:59:55;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:02:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:02:25;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:04:55;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:04:55;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:07:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:07:25;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:12:25;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:12:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:14:55;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:14:55;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:17:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:17:25;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:19:56;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:19:56;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:22:25;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:22:25;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:24:55;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:24:55;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:27:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:27:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:32:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:32:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:34:56;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:34:56;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:37:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:37:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:39:56;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:39:56;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:42:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:42:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:44:56;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:44:56;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:47:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:47:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:52:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:52:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:54:56;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:54:56;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:57:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 10:57:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:59:56;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 10:59:56;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:02:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:02:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:04:56;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:04:56;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:07:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:07:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:12:26;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:12:26;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:14:56;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:14:56;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:17:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:17:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:19:57;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:19:57;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:22:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:22:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:27:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:27:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:32:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:32:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:34:57;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:34:57;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:37:27;;;;;;;;;;;29;41;;;;;;;;;
2019/08/04 11:37:27;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:39:57;;;;;;;;;;;;;;;;;;;;;
2019/08/04 11:39:57;;;;;;;;;;;29;41;;;;;;;;;
