Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/30 10:12:14;;;;;;;;;;;15.5;63.9;;;;;;;;;
2019/04/30 10:17:22;;;23.8;;;21.6;;;;;;;;;;;;;;;
2019/04/30 10:22:53;;;24.5;;;20.8;;;;;;;;;;;;;;;
2019/04/30 10:22:53;;;;;;;;;;;15.7;64.3;;;;;;;;;
2019/04/30 10:27:54;;;23.7;;;21.1;;;;;;;;;;;;;;;
2019/04/30 10:27:54;;;;;;;;;;;15.6;62.6;;;;;;;;;
2019/04/30 10:33:24;;;26.1;;;22.6;;;;;;;;;;;;;;;
2019/04/30 10:33:25;;;;;;;;;;;15.6;64.0;;;;;;;;;
2019/04/30 10:38:25;;;23.5;;;21.2;;;;;;;;;;;;;;;
2019/04/30 10:38:25;;;;;;;;;;;15.6;62.6;;;;;;;;;
2019/04/30 10:43:26;;;24.8;;;22.4;;;;;;;;;;;;;;;
2019/04/30 10:43:26;;;;;;;;;;;15.7;63.8;;;;;;;;;
2019/04/30 10:48:57;;;26.1;;;23.5;;;;;;;;;;;;;;;
2019/04/30 10:48:57;;;;;;;;;;;15.8;64.0;;;;;;;;;
2019/04/30 10:53:58;;;26.8;;;24.1;;;;;;;;;;;;;;;
2019/04/30 10:53:58;;;;;;;;;;;15.8;64.3;;;;;;;;;
2019/04/30 10:59:29;;;28.7;;;25.1;;;;;;;;;;;;;;;
2019/04/30 10:59:29;;;;;;;;;;;15.7;65.9;;;;;;;;;
2019/04/30 11:04:29;;;29.0;;;25.8;;;;;;;;;;;;;;;
2019/04/30 11:04:30;;;;;;;;;;;15.7;65.5;;;;;;;;;
2019/04/30 11:10:00;;;38.0;;;27.6;;;;;;;;;;;;;;;
2019/04/30 11:10:01;;;;;;;;;;;15.7;66.5;;;;;;;;;
2019/04/30 11:15:01;;;32.2;;;28.7;;;;;;;;;;;;;;;
2019/04/30 11:15:02;;;;;;;;;;;15.7;66.1;;;;;;;;;
2019/04/30 11:20:33;;;32.6;;;29.2;;;;;;;;;;;;;;;
2019/04/30 11:20:33;;;;;;;;;;;15.6;67.7;;;;;;;;;
2019/04/30 11:25:34;;;33.6;;;30.2;;;;;;;;;;;;;;;
2019/04/30 11:25:34;;;;;;;;;;;15.5;67.6;;;;;;;;;
2019/04/30 11:36:08;;;39.7;;;31.5;;;;;;;;;;;;;;;
2019/04/30 11:36:08;;;;;;;;;;;15.3;68.2;;;;;;;;;
2019/04/30 11:41:09;;;37.6;;;30.6;;;;;;;;;;;;;;;
2019/04/30 11:41:09;;;;;;;;;;;15.2;68.9;;;;;;;;;
2019/04/30 11:46:40;;;33.1;;;29.8;;;;;;;;;;;;;;;
2019/04/30 11:47:01;;;;;;;;;;;15.2;68.3;;;;;;;;;
2019/04/30 11:51:38;;;41.9;;;30.1;;;;;;;;;;;;;;;
2019/04/30 11:51:38;;;;;;;;;;;15.2;69.1;;;;;;;;;
2019/04/30 11:57:09;;;41.1;;;31.1;;;;;;;;;;;;;;;
2019/04/30 11:57:09;;;;;;;;;;;15.1;69.4;;;;;;;;;
2019/04/30 12:02:16;;;33.0;;;29.7;;;;;;;;;;;;;;;
2019/04/30 12:02:21;;;;;;;;;;;15.1;69.2;;;;;;;;;
2019/04/30 12:07:29;;;31.3;;;28.1;;;;;;;;;;;;;;;
2019/04/30 12:07:43;;;;;;;;;;;15.2;69.2;;;;;;;;;
2019/04/30 12:12:45;;;31.0;;;27.1;;;;;;;;;;;;;;;
2019/04/30 12:12:46;;;;;;;;;;;15.4;69.1;;;;;;;;;
2019/04/30 12:18:16;;;30.4;;;27.5;;;;;;;;;;;;;;;
2019/04/30 12:18:16;;;;;;;;;;;15.4;68.1;;;;;;;;;
2019/04/30 12:23:18;;;39.1;;;29.2;;;;;;;;;;;;;;;
2019/04/30 12:23:18;;;;;;;;;;;15.4;68.4;;;;;;;;;
2019/04/30 12:28:18;;;30.5;;;27.4;;;;;;;;;;;;;;;
2019/04/30 12:28:19;;;;;;;;;;;15.4;68.7;;;;;;;;;
2019/04/30 12:38:53;;;31.5;;;27.4;;;;;;;;;;;;;;;
2019/04/30 12:38:53;;;;;;;;;;;15.4;69.8;;;;;;;;;
2019/04/30 12:44:24;;;29.2;;;25.9;;;;;;;;;;;;;;;
2019/04/30 12:44:24;;;;;;;;;;;15.4;69.4;;;;;;;;;
2019/04/30 12:49:29;;;30.1;;;27.0;;;;;;;;;;;;;;;
2019/04/30 12:49:49;;;;;;;;;;;15.3;69.0;;;;;;;;;
2019/04/30 12:54:55;;;30.7;;;27.6;;;;;;;;;;;;;;;
2019/04/30 12:54:59;;;;;;;;;;;15.2;70.1;;;;;;;;;
2019/04/30 13:00:01;;;31.6;;;28.4;;;;;;;;;;;;;;;
2019/04/30 13:00:02;;;;;;;;;;;15.2;69.7;;;;;;;;;
2019/04/30 13:05:05;;;29.8;;;26.7;;;;;;;;;;;;;;;
2019/04/30 13:05:06;;;;;;;;;;;15.2;70.0;;;;;;;;;
2019/04/30 13:10:37;;;32.7;;;28.5;;;;;;;;;;;;;;;
2019/04/30 13:10:37;;;;;;;;;;;15.3;70.3;;;;;;;;;
2019/04/30 13:15:38;;;31.6;;;28.3;;;;;;;;;;;;;;;
2019/04/30 13:15:38;;;;;;;;;;;15.3;70.6;;;;;;;;;
2019/04/30 13:21:09;;;33.0;;;28.1;;;;;;;;;;;;;;;
2019/04/30 13:21:09;;;;;;;;;;;15.3;69.6;;;;;;;;;
2019/04/30 13:26:10;;;30.0;;;27.1;;;;;;;;;;;;;;;
2019/04/30 13:26:10;;;;;;;;;;;15.1;70.1;;;;;;;;;
2019/04/30 13:31:42;;;29.7;;;26.6;;;;;;;;;;;;;;;
2019/04/30 13:31:42;;;;;;;;;;;15.2;69.5;;;;;;;;;
2019/04/30 13:36:43;;;29.2;;;25.6;;;;;;;;;;;;;;;
2019/04/30 13:36:43;;;;;;;;;;;15.5;69.5;;;;;;;;;
2019/04/30 13:42:21;;;27.7;;;25.0;;;;;;;;;;;;;;;
2019/04/30 13:42:27;;;;;;;;;;;15.8;67.7;;;;;;;;;
2019/04/30 13:47:28;;;26.7;;;24.1;;;;;;;;;;;;;;;
2019/04/30 13:47:28;;;;;;;;;;;16.0;66.5;;;;;;;;;
2019/04/30 13:52:29;;;25.6;;;23.2;;;;;;;;;;;;;;;
2019/04/30 13:52:29;;;;;;;;;;;16.3;65.1;;;;;;;;;
2019/04/30 13:57:30;;;26.8;;;24.4;;;;;;;;;;;;;;;
2019/04/30 13:57:30;;;;;;;;;;;16.4;65.8;;;;;;;;;
2019/04/30 14:03:09;;;25.0;;;22.6;;;;;;;;;;;;;;;
2019/04/30 14:03:21;;;;;;;;;;;16.2;65.3;;;;;;;;;
2019/04/30 14:08:26;;;24.2;;;21.9;;;;;;;;;;;;;;;
2019/04/30 14:08:31;;;;;;;;;;;16.1;65.5;;;;;;;;;
2019/04/30 14:13:32;;;24.4;;;22.1;;;;;;;;;;;;;;;
2019/04/30 14:13:32;;;;;;;;;;;16.3;65.8;;;;;;;;;
2019/04/30 14:18:33;;;25.6;;;23.2;;;;;;;;;;;;;;;
2019/04/30 14:18:33;;;;;;;;;;;16.5;64.8;;;;;;;;;
2019/04/30 14:24:04;;;25.1;;;22.7;;;;;;;;;;;;;;;
2019/04/30 14:24:05;;;;;;;;;;;16.5;65.5;;;;;;;;;
2019/04/30 14:29:05;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/04/30 14:29:05;;;;;;;;;;;16.5;64.8;;;;;;;;;
2019/04/30 14:34:36;;;23.1;;;20.9;;;;;;;;;;;;;;;
2019/04/30 14:34:36;;;;;;;;;;;16.6;63.5;;;;;;;;;
2019/04/30 14:39:37;;;23.4;;;21.1;;;;;;;;;;;;;;;
2019/04/30 14:39:37;;;;;;;;;;;16.6;63.7;;;;;;;;;
2019/04/30 14:55:26;;;22.4;;;20.0;;;;;;;;;;;;;;;
2019/04/30 14:55:52;;;;;;;;;;;16.6;64.1;;;;;;;;;
2019/04/30 15:01:01;;;20.5;;;18.6;;;;;;;;;;;;;;;
2019/04/30 15:01:22;;;;;;;;;;;16.8;62.9;;;;;;;;;
2019/04/30 15:05:54;;;20.3;;;18.3;;;;;;;;;;;;;;;
2019/04/30 15:05:54;;;;;;;;;;;17.0;62.3;;;;;;;;;
2019/04/30 15:10:55;;;20.5;;;18.5;;;;;;;;;;;;;;;
2019/04/30 15:10:55;;;;;;;;;;;17.0;62.2;;;;;;;;;
2019/04/30 15:16:26;;;21.0;;;18.9;;;;;;;;;;;;;;;
2019/04/30 15:16:26;;;;;;;;;;;16.9;61.0;;;;;;;;;
2019/04/30 15:21:27;;;20.8;;;18.7;;;;;;;;;;;;;;;
2019/04/30 15:21:27;;;;;;;;;;;16.9;60.9;;;;;;;;;
2019/04/30 15:26:58;;;20.3;;;18.2;;;;;;;;;;;;;;;
2019/04/30 15:26:58;;;;;;;;;;;16.9;61.4;;;;;;;;;
2019/04/30 15:31:59;;;20.7;;;18.5;;;;;;;;;;;;;;;
2019/04/30 15:31:59;;;;;;;;;;;17.0;61.6;;;;;;;;;
2019/04/30 15:37:30;;;21.7;;;19.4;;;;;;;;;;;;;;;
2019/04/30 15:37:30;;;;;;;;;;;17.1;60.1;;;;;;;;;
2019/04/30 15:42:32;;;21.3;;;19.3;;;;;;;;;;;;;;;
2019/04/30 15:42:34;;;;;;;;;;;17.1;60.6;;;;;;;;;
2019/04/30 15:48:05;;;21.7;;;19.4;;;;;;;;;;;;;;;
