Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 00:05:31;;;0;;;0;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/05 04:20:31;;;;;;;;;;;11.03;43.80;;;;;;;;;
2020/03/05 04:20:31;;;;;;;;;;;11.03;43.80;;;;;;;;;
2020/03/05 04:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:35:32;;;;;;;;;;;10.90;44.02;;;;;;;;;
2020/03/05 04:35:32;;;;;;;;;;;10.90;44.02;;;;;;;;;
2020/03/05 04:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 04:50:34;;;;;;;;;;;10.69;44.41;;;;;;;;;
2020/03/05 04:50:34;;;;;;;;;;;10.69;44.41;;;;;;;;;
2020/03/05 05:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:05:31;;;;;;;;;;;10.49;44.62;;;;;;;;;
2020/03/05 05:05:31;;;;;;;;;;;10.49;44.62;;;;;;;;;
2020/03/05 05:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:20:31;;;;;;;;;;;10.27;44.85;;;;;;;;;
2020/03/05 05:20:31;;;;;;;;;;;10.27;44.85;;;;;;;;;
2020/03/05 05:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:35:34;;;;;;;;;;;10.11;45.06;;;;;;;;;
2020/03/05 05:35:34;;;;;;;;;;;10.11;45.06;;;;;;;;;
2020/03/05 05:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 05:50:32;;;;;;;;;;;9.86;45.66;;;;;;;;;
2020/03/05 05:50:32;;;;;;;;;;;9.86;45.66;;;;;;;;;
2020/03/05 06:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:05:32;;;;;;;;;;;9.61;46.23;;;;;;;;;
2020/03/05 06:05:32;;;;;;;;;;;9.61;46.23;;;;;;;;;
2020/03/05 06:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:20:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:20:33;;;;;;;;;;;9.63;46.43;;;;;;;;;
2020/03/05 06:20:33;;;;;;;;;;;9.63;46.43;;;;;;;;;
2020/03/05 06:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:35:33;;;;;;;;;;;10.55;45.01;;;;;;;;;
2020/03/05 06:35:33;;;;;;;;;;;10.55;45.01;;;;;;;;;
2020/03/05 06:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 06:50:32;;;;;;;;;;;11.29;44.16;;;;;;;;;
2020/03/05 06:50:32;;;;;;;;;;;11.29;44.16;;;;;;;;;
2020/03/05 07:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:05:31;;;;;;;;;;;11.46;44.20;;;;;;;;;
2020/03/05 07:05:31;;;;;;;;;;;11.46;44.20;;;;;;;;;
2020/03/05 07:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:20:31;;;;;;;;;;;11.67;43.85;;;;;;;;;
2020/03/05 07:20:31;;;;;;;;;;;11.67;43.85;;;;;;;;;
2020/03/05 07:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:35:31;;;;;;;;;;;11.87;43.71;;;;;;;;;
2020/03/05 07:35:31;;;;;;;;;;;11.87;43.71;;;;;;;;;
2020/03/05 07:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 07:50:31;;;;;;;;;;;11.70;43.82;;;;;;;;;
2020/03/05 07:50:31;;;;;;;;;;;11.70;43.82;;;;;;;;;
2020/03/05 08:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:05:31;;;;;;;;;;;11.66;44.51;;;;;;;;;
2020/03/05 08:05:31;;;;;;;;;;;11.66;44.51;;;;;;;;;
2020/03/05 08:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:20:31;;;;;;;;;;;11.33;45.16;;;;;;;;;
2020/03/05 08:20:31;;;;;;;;;;;11.33;45.16;;;;;;;;;
2020/03/05 08:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:35:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:35:32;;;;;;;;;;;10.95;46.21;;;;;;;;;
2020/03/05 08:35:32;;;;;;;;;;;10.95;46.21;;;;;;;;;
2020/03/05 08:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 08:50:31;;;;;;;;;;;10.78;46.31;;;;;;;;;
2020/03/05 08:50:31;;;;;;;;;;;10.78;46.31;;;;;;;;;
2020/03/05 09:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:05:31;;;;;;;;;;;10.48;46.51;;;;;;;;;
2020/03/05 09:05:31;;;;;;;;;;;10.48;46.51;;;;;;;;;
2020/03/05 09:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:20:31;;;;;;;;;;;10.32;47.12;;;;;;;;;
2020/03/05 09:20:31;;;;;;;;;;;10.32;47.12;;;;;;;;;
2020/03/05 09:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:35:31;;;;;;;;;;;10.17;46.93;;;;;;;;;
2020/03/05 09:35:31;;;;;;;;;;;10.17;46.93;;;;;;;;;
2020/03/05 09:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 09:50:31;;;;;;;;;;;9.91;46.99;;;;;;;;;
2020/03/05 09:50:31;;;;;;;;;;;9.91;46.99;;;;;;;;;
2020/03/05 10:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:05:31;;;;;;;;;;;9.60;47.08;;;;;;;;;
2020/03/05 10:05:31;;;;;;;;;;;9.60;47.08;;;;;;;;;
2020/03/05 10:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 10:20:31;;;;;;;;;;;9.15;47.61;;;;;;;;;
2020/03/05 10:20:31;;;;;;;;;;;9.15;47.61;;;;;;;;;
2020/03/05 10:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:35:31;;;;;;;;;;;9.09;47.95;;;;;;;;;
2020/03/05 10:35:31;;;;;;;;;;;9.09;47.95;;;;;;;;;
2020/03/05 10:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 10:50:31;;;;;;;;;;;9.08;48.30;;;;;;;;;
2020/03/05 10:50:31;;;;;;;;;;;9.08;48.30;;;;;;;;;
2020/03/05 11:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:05:31;;;;;;;;;;;8.98;47.75;;;;;;;;;
2020/03/05 11:05:31;;;;;;;;;;;8.98;47.75;;;;;;;;;
2020/03/05 11:20:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:20:41;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 11:20:41;;;;;;;;;;;8.85;48.32;;;;;;;;;
2020/03/05 11:20:42;;;;;;;;;;;8.85;48.32;;;;;;;;;
2020/03/05 11:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:35:31;;;;;;;;;;;8.58;48.78;;;;;;;;;
2020/03/05 11:35:31;;;;;;;;;;;8.58;48.78;;;;;;;;;
2020/03/05 11:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 11:50:31;;;;;;;;;;;8.21;49.72;;;;;;;;;
2020/03/05 11:50:31;;;;;;;;;;;8.21;49.72;;;;;;;;;
2020/03/05 12:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:05:31;;;;;;;;;;;8.11;49.55;;;;;;;;;
2020/03/05 12:05:31;;;;;;;;;;;8.11;49.55;;;;;;;;;
2020/03/05 12:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 12:20:31;;;;;;;;;;;7.86;49.72;;;;;;;;;
2020/03/05 12:20:31;;;;;;;;;;;7.86;49.72;;;;;;;;;
2020/03/05 12:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:35:32;;;;;;;;;;;7.75;49.89;;;;;;;;;
2020/03/05 12:35:32;;;;;;;;;;;7.75;49.89;;;;;;;;;
2020/03/05 12:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 12:50:31;;;;;;;;;;;7.75;49.36;;;;;;;;;
2020/03/05 12:50:31;;;;;;;;;;;7.75;49.36;;;;;;;;;
2020/03/05 13:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:05:31;;;;;;;;;;;8.04;48.16;;;;;;;;;
2020/03/05 13:05:31;;;;;;;;;;;8.04;48.16;;;;;;;;;
2020/03/05 13:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:20:31;;;;;;;;;;;8.30;47.44;;;;;;;;;
2020/03/05 13:20:31;;;;;;;;;;;8.30;47.44;;;;;;;;;
2020/03/05 13:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:35:31;;;;;;;;;;;9.12;46.18;;;;;;;;;
2020/03/05 13:35:32;;;;;;;;;;;9.12;46.18;;;;;;;;;
2020/03/05 13:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:50:32;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 13:50:32;;;;;;;;;;;9.78;45.34;;;;;;;;;
2020/03/05 13:50:33;;;;;;;;;;;9.78;45.34;;;;;;;;;
2020/03/05 14:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:05:31;;;;;;;;;;;10.00;44.82;;;;;;;;;
2020/03/05 14:05:32;;;;;;;;;;;10.00;44.82;;;;;;;;;
2020/03/05 14:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 14:20:32;;;;;;;;;;;10.31;44.64;;;;;;;;;
2020/03/05 14:20:33;;;;;;;;;;;10.31;44.64;;;;;;;;;
2020/03/05 14:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:35:31;;;;;;;;;;;10.76;44.14;;;;;;;;;
2020/03/05 14:35:31;;;;;;;;;;;10.76;44.14;;;;;;;;;
2020/03/05 14:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 14:50:31;;;;;;;;;;;11.37;43.61;;;;;;;;;
2020/03/05 14:50:31;;;;;;;;;;;11.37;43.61;;;;;;;;;
2020/03/05 15:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:05:31;;;;;;;;;;;11.87;43.61;;;;;;;;;
2020/03/05 15:05:31;;;;;;;;;;;11.87;43.61;;;;;;;;;
2020/03/05 15:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:20:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:20:32;;;;;;;;;;;12.46;42.77;;;;;;;;;
2020/03/05 15:20:32;;;;;;;;;;;12.46;42.77;;;;;;;;;
2020/03/05 15:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:35:31;;;;;;;;;;;12.66;42.73;;;;;;;;;
2020/03/05 15:35:31;;;;;;;;;;;12.66;42.73;;;;;;;;;
2020/03/05 15:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:50:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 15:50:31;;;;;;;;;;;13.31;42.00;;;;;;;;;
2020/03/05 15:50:31;;;;;;;;;;;13.31;42.00;;;;;;;;;
2020/03/05 16:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:05:31;;;;;;;;;;;14.05;41.05;;;;;;;;;
2020/03/05 16:05:31;;;;;;;;;;;14.05;41.05;;;;;;;;;
2020/03/05 16:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:20:31;;;;;;;;;;;14.68;40.53;;;;;;;;;
2020/03/05 16:20:31;;;;;;;;;;;14.68;40.53;;;;;;;;;
2020/03/05 16:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 16:35:32;;;;;;;;;;;14.42;40.82;;;;;;;;;
2020/03/05 16:35:32;;;;;;;;;;;14.42;40.82;;;;;;;;;
2020/03/05 16:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 16:50:31;;;;;;;;;;;14.78;40.54;;;;;;;;;
2020/03/05 16:50:31;;;;;;;;;;;14.78;40.54;;;;;;;;;
2020/03/05 17:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 17:05:31;;;;;;;;;;;15.85;39.28;;;;;;;;;
2020/03/05 17:05:31;;;;;;;;;;;15.85;39.28;;;;;;;;;
2020/03/05 17:20:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/05 17:20:30;;;5;;;5;;;;;;;;;;;;;;;
2020/03/05 17:20:31;;;;;;;;;;;15.71;39.75;;;;;;;;;
2020/03/05 17:20:31;;;;;;;;;;;15.71;39.75;;;;;;;;;
2020/03/05 17:35:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 17:35:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 17:35:31;;;;;;;;;;;16.80;38.94;;;;;;;;;
2020/03/05 17:35:31;;;;;;;;;;;16.80;38.94;;;;;;;;;
2020/03/05 17:50:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 17:50:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 17:50:31;;;;;;;;;;;17.67;37.47;;;;;;;;;
2020/03/05 17:50:31;;;;;;;;;;;17.67;37.47;;;;;;;;;
2020/03/05 18:05:30;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 18:05:31;;;4;;;4;;;;;;;;;;;;;;;
2020/03/05 18:05:31;;;;;;;;;;;16.92;37.55;;;;;;;;;
2020/03/05 18:05:31;;;;;;;;;;;16.92;37.55;;;;;;;;;
2020/03/05 18:20:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 18:20:30;;;3;;;3;;;;;;;;;;;;;;;
2020/03/05 18:20:31;;;;;;;;;;;16.55;36.97;;;;;;;;;
2020/03/05 18:20:31;;;;;;;;;;;16.55;36.97;;;;;;;;;
2020/03/05 18:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:35:31;;;;;;;;;;;16.05;38.77;;;;;;;;;
2020/03/05 18:35:31;;;;;;;;;;;16.05;38.77;;;;;;;;;
2020/03/05 18:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 18:50:31;;;;;;;;;;;16.12;38.14;;;;;;;;;
2020/03/05 18:50:31;;;;;;;;;;;16.12;38.14;;;;;;;;;
2020/03/05 19:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:05:31;;;;;;;;;;;15.64;38.94;;;;;;;;;
2020/03/05 19:05:31;;;;;;;;;;;15.64;38.94;;;;;;;;;
2020/03/05 19:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:20:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 19:20:31;;;;;;;;;;;15.17;36.62;;;;;;;;;
2020/03/05 19:20:31;;;;;;;;;;;15.17;36.62;;;;;;;;;
2020/03/05 19:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:35:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:35:31;;;;;;;;;;;15.61;37.84;;;;;;;;;
2020/03/05 19:35:32;;;;;;;;;;;15.61;37.84;;;;;;;;;
2020/03/05 19:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 19:50:31;;;;;;;;;;;15.70;37.22;;;;;;;;;
2020/03/05 19:50:31;;;;;;;;;;;15.70;37.22;;;;;;;;;
2020/03/05 20:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:05:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:05:31;;;;;;;;;;;15.33;37.33;;;;;;;;;
2020/03/05 20:05:31;;;;;;;;;;;15.33;37.33;;;;;;;;;
2020/03/05 20:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:20:30;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:20:31;;;;;;;;;;;15.41;36.45;;;;;;;;;
2020/03/05 20:20:31;;;;;;;;;;;15.41;36.45;;;;;;;;;
2020/03/05 20:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:35:31;;;1;;;1;;;;;;;;;;;;;;;
2020/03/05 20:35:33;;;;;;;;;;;15.07;38.16;;;;;;;;;
2020/03/05 20:35:33;;;;;;;;;;;15.07;38.16;;;;;;;;;
2020/03/05 20:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 20:50:31;;;;;;;;;;;14.80;37.91;;;;;;;;;
2020/03/05 20:50:31;;;;;;;;;;;14.80;37.91;;;;;;;;;
2020/03/05 21:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:05:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:05:32;;;;;;;;;;;14.58;37.39;;;;;;;;;
2020/03/05 21:05:32;;;;;;;;;;;14.58;37.39;;;;;;;;;
2020/03/05 21:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:20:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:20:31;;;;;;;;;;;14.22;37.70;;;;;;;;;
2020/03/05 21:20:32;;;;;;;;;;;14.22;37.70;;;;;;;;;
2020/03/05 21:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:35:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:35:31;;;;;;;;;;;14.01;36.28;;;;;;;;;
2020/03/05 21:35:31;;;;;;;;;;;14.01;36.28;;;;;;;;;
2020/03/05 21:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:50:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 21:50:31;;;;;;;;;;;13.88;38.19;;;;;;;;;
2020/03/05 21:50:31;;;;;;;;;;;13.88;38.19;;;;;;;;;
2020/03/05 22:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:05:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/05 22:05:31;;;;;;;;;;;13.60;38.13;;;;;;;;;
2020/03/05 22:05:31;;;;;;;;;;;13.60;38.13;;;;;;;;;
