Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 18:54:45;;;;;;;19.33;12.45;;;;;;;-7.12;80.18;97978.59;5058328;28;20025;-58
2022/01/03 18:57:12;;;;;;;20.73;11.52;;;;;;;-7.17;81.04;97986.88;5049845;28;20226;-58
2022/01/03 18:59:38;;;;;;;22.77;11.23;;;;;;;-7.36;81.02;97983.97;5049033;28;20266;-58
2022/01/03 19:02:05;;;;;;;19.58;12.13;;;;;;;-7.11;80.74;97971.94;5044766;28;20037;-58
2022/01/03 19:04:32;;;;;;;22.55;11.75;;;;;;;-6.87;80.27;97980.78;5044380;28;20021;-58
2022/01/03 19:06:59;;;;;;;23.55;12.80;;;;;;;-7.05;80.58;97969.53;5056141;28;20033;-59
2022/01/03 19:09:25;;;;;;;20.83;12.00;;;;;;;-6.87;79.57;97981.59;5047165;28;20087;-58
2022/01/03 19:11:51;;;;;;;19.20;11.75;;;;;;;-7.19;80.05;97966.72;5042995;28;20329;-58
2022/01/03 19:14:17;;;;;;;21.52;11.50;;;;;;;-7.09;80.10;97977.81;5043502;28;20033;-58
2022/01/03 19:16:43;;;;;;;17.10;10.57;;;;;;;-7.14;79.20;97986.94;5043753;28;20307;-58
2022/01/03 19:19:09;;;;;;;22.25;12.45;;;;;;;-7.05;79.73;97968.66;5044398;28;20021;-58
2022/01/03 19:21:35;;;;;;;22.92;12.02;;;;;;;-7.08;79.26;97963.56;5027215;28;20044;-58
2022/01/03 19:24:01;;;;;;;19.08;12.00;;;;;;;-6.98;79.93;97975.53;5041663;28;20033;-59
2022/01/03 19:26:27;;;;;;;22.00;12.20;;;;;;;-6.73;79.68;97986.94;5041995;28;20060;-58
2022/01/03 19:28:53;;;;;;;21.20;12.57;;;;;;;-6.79;78.85;97981.78;5042678;28;20041;-58
2022/01/03 19:31:21;;;;;;;22.15;13.32;;;;;;;-6.68;78.75;97984.50;5042427;28;20028;-58
2022/01/03 19:39:07;;;;;;;21.80;12.55;;;;;;;-7.16;78.20;97916.47;5039498;28;20053;-58
2022/01/03 19:41:34;;;;;;;23.80;13.57;;;;;;;-6.85;78.50;97967.41;5057023;28;20075;-58
2022/01/03 19:44:00;;;;;;;16.88;11.07;;;;;;;-6.93;79.43;97978.97;5042266;28;20125;-58
2022/01/03 19:46:26;;;;;;;20.95;12.07;;;;;;;-6.94;79.37;97969.72;5043228;28;20052;-58
2022/01/03 19:48:54;;;;;;;24.52;12.98;;;;;;;-6.79;78.58;97966.69;5044005;28;20080;-59
2022/01/03 19:51:22;;;;;;;23.00;13.55;;;;;;;-6.77;79.00;97967.53;5043630;28;20036;-59
2022/01/03 19:53:49;;;;;;;22.55;12.65;;;;;;;-6.50;78.44;97971.41;5038639;28;20108;-58
2022/01/03 19:56:16;;;;;;;25.17;13.75;;;;;;;-6.57;78.16;97964.56;5058812;28;20025;-58
2022/01/03 19:58:42;;;;;;;21.55;12.75;;;;;;;-6.85;78.82;97972.44;5047357;28;20206;-58
2022/01/03 20:01:07;;;;;;;22.45;13.02;;;;;;;-6.75;78.21;97978.50;5043178;28;20037;-59
2022/01/03 20:03:34;;;;;;;21.73;12.13;;;;;;;-6.78;77.98;97989.34;5035741;28;20129;-58
2022/01/03 20:06:01;;;;;;;19.52;12.25;;;;;;;-6.83;79.45;97985.88;5053648;28;20376;-58
2022/01/03 20:08:27;;;;;;;23.80;13.80;;;;;;;-6.97;78.94;97974.69;5045164;28;20225;-58
2022/01/03 20:10:53;;;;;;;24.50;12.60;;;;;;;-7.00;79.18;97988.06;5043637;28;20057;-58
2022/01/03 20:13:19;;;;;;;20.33;13.35;;;;;;;-6.63;78.57;97982.91;5055095;28;20097;-58
2022/01/03 20:15:46;;;;;;;23.27;13.43;;;;;;;-6.73;78.37;97968.47;5046275;28;20034;-58
2022/01/03 20:18:12;;;;;;;24.08;14.20;;;;;;;-6.59;78.17;97984.69;5042696;28;20070;-58
2022/01/03 20:20:43;;;;;;;21.83;13.52;;;;;;;-6.69;78.76;97976.09;5058336;28;20029;-57
2022/01/03 20:23:09;;;;;;;22.70;14.48;;;;;;;-6.78;78.62;97980.97;5041072;28;20045;-58
2022/01/03 20:25:36;;;;;;;20.27;11.23;;;;;;;-7.11;79.23;97985.34;5058170;28;20032;-58
2022/01/03 20:28:03;;;;;;;20.67;12.48;;;;;;;-7.00;79.33;97992.25;5056629;28;20028;-58
2022/01/03 20:30:31;;;;;;;18.90;11.38;;;;;;;-7.02;79.23;97996.41;5055844;28;20031;-58
2022/01/03 20:32:57;;;;;;;25.40;15.32;;;;;;;-6.84;79.02;97989.25;5041984;28;20057;-59
2022/01/03 20:35:23;;;;;;;22.02;14.00;;;;;;;-6.62;78.57;97999.72;5042813;28;20040;-58
2022/01/03 20:37:49;;;;;;;20.40;13.48;;;;;;;-6.59;78.99;98004.81;5053886;28;20048;-59
2022/01/03 20:40:16;;;;;;;20.80;12.27;;;;;;;-6.91;78.63;97999.13;5054195;28;20028;-58
2022/01/03 20:42:42;;;;;;;18.40;12.13;;;;;;;-6.77;79.38;98011.19;5054562;28;20282;-58
2022/01/03 20:45:12;;;;;;;19.52;11.25;;;;;;;-6.90;78.72;98016.78;5055263;28;20040;-58
2022/01/03 20:47:39;;;;;;;21.25;12.25;;;;;;;-6.99;78.56;98009.91;5056212;28;20093;-58
2022/01/03 20:50:06;;;;;;;23.40;12.82;;;;;;;-6.74;78.45;98017.97;5043089;28;20033;-59
2022/01/03 20:52:32;;;;;;;22.02;12.52;;;;;;;-6.67;78.58;98018.91;5057735;28;20031;-59
2022/01/03 20:54:58;;;;;;;22.58;12.88;;;;;;;-6.70;78.53;98011.31;5054499;28;20024;-59
2022/01/03 20:57:26;;;;;;;26.05;15.00;;;;;;;-6.63;78.51;98005.56;5042630;28;20049;-57
2022/01/03 20:59:52;;;;;;;22.13;13.32;;;;;;;-6.43;78.13;98026.97;5039417;28;20075;-57
2022/01/03 21:02:18;;;;;;;25.83;14.60;;;;;;;-6.74;77.90;98029.69;5040308;28;20033;-59
2022/01/03 21:04:44;;;;;;;30.55;14.25;;;;;;;-6.77;78.80;98025.44;5047106;28;20036;-59
2022/01/03 21:07:10;;;;;;;24.50;14.10;;;;;;;-6.78;79.33;98017.03;5053861;28;20025;-58
2022/01/03 21:09:36;;;;;;;27.23;15.10;;;;;;;-6.67;78.66;98029.84;5041192;28;20059;-57
2022/01/03 21:12:02;;;;;;;25.20;15.02;;;;;;;-6.64;78.42;98034.94;5040007;28;20145;-58
2022/01/03 21:14:28;;;;;;;24.85;14.07;;;;;;;-6.63;78.69;98036.63;5037464;28;20084;-58
2022/01/03 21:16:54;;;;;;;23.05;13.18;;;;;;;-6.88;78.96;98040.31;5039254;28;20318;-58
2022/01/03 21:19:20;;;;;;;23.35;13.60;;;;;;;-6.98;79.74;98041.78;5038870;28;20033;-58
2022/01/03 21:21:46;;;;;;;28.85;15.25;;;;;;;-6.92;79.35;98028.50;5040748;28;20136;-57
2022/01/03 21:24:12;;;;;;;26.10;13.93;;;;;;;-6.80;78.60;98031.28;5041231;28;20088;-58
2022/01/03 21:26:37;;;;;;;25.85;14.20;;;;;;;-6.54;79.30;98030.94;5041256;28;20091;-57
2022/01/03 21:29:04;;;;;;;23.38;13.68;;;;;;;-6.91;78.13;97982.41;5039926;28;20021;-57
2022/01/03 21:31:30;;;;;;;21.20;13.23;;;;;;;-6.61;78.27;98039.19;5040349;28;20260;-57
2022/01/03 21:33:56;;;;;;;20.88;12.38;;;;;;;-6.64;78.83;98042.50;5040090;28;20357;-57
2022/01/03 21:36:21;;;;;;;20.65;12.57;;;;;;;-6.50;78.97;98045.28;5039933;28;20025;-59
2022/01/03 21:38:47;;;;;;;21.40;12.50;;;;;;;-6.55;77.70;98046.03;5039950;28;20033;-58
2022/01/03 21:41:13;;;;;;;19.58;12.30;;;;;;;-6.54;78.64;98028.44;5040791;28;20033;-59
2022/01/03 21:43:39;;;;;;;20.52;11.07;;;;;;;-6.98;78.73;98045.97;5055673;28;20028;-59
2022/01/03 21:46:04;;;;;;;22.83;12.13;;;;;;;-7.01;80.07;98043.38;5041789;28;20029;-58
2022/01/03 21:48:31;;;;;;;23.70;12.65;;;;;;;-6.95;79.96;98041.84;5039950;28;20037;-59
2022/01/03 21:51:01;;;;;;;24.50;11.98;;;;;;;-6.69;79.93;98044.06;5049192;28;20029;-58
2022/01/03 21:53:29;;;;;;;22.67;13.18;;;;;;;-6.62;78.50;98042.53;5049484;28;20269;-58
2022/01/03 21:55:58;;;;;;;22.75;12.65;;;;;;;-6.71;78.42;98040.66;5054025;28;20101;-58
2022/01/03 21:58:24;;;;;;;19.20;11.77;;;;;;;-6.59;78.42;98040.91;5054794;28;20029;-58
2022/01/03 22:00:50;;;;;;;22.65;12.85;;;;;;;-6.47;78.22;98045.34;5055244;28;20723;-58
2022/01/03 22:03:16;;;;;;;23.65;12.27;;;;;;;-6.67;79.00;98039.91;5040558;28;20326;-58
2022/01/03 22:05:41;;;;;;;19.50;12.25;;;;;;;-6.51;78.85;98037.69;5039792;28;20040;-57
2022/01/03 22:08:07;;;;;;;20.27;11.93;;;;;;;-6.55;77.44;98041.81;5057298;28;20329;-59
2022/01/03 22:10:32;;;;;;;23.58;12.70;;;;;;;-6.41;78.39;98032.03;5055049;28;20028;-58
2022/01/03 22:12:58;;;;;;;21.85;13.15;;;;;;;-6.34;77.29;98035.50;5043757;28;20092;-58
2022/01/03 22:15:23;;;;;;;17.55;12.10;;;;;;;-6.44;77.83;98039.50;5040892;28;20140;-59
2022/01/03 22:17:49;;;;;;;21.02;12.15;;;;;;;-6.48;78.23;98038.59;5040068;28;20222;-59
2022/01/03 22:20:15;;;;;;;22.70;13.02;;;;;;;-6.48;77.47;98038.59;5023326;28;20075;-58
2022/01/03 22:22:40;;;;;;;21.75;12.48;;;;;;;-6.57;78.28;98040.94;5040661;28;20117;-58
2022/01/03 22:25:06;;;;;;;20.27;12.38;;;;;;;-6.58;77.87;98031.69;5043426;28;20103;-58
2022/01/03 22:27:32;;;;;;;21.27;12.93;;;;;;;-6.55;78.58;98033.44;5043424;28;20208;-59
2022/01/03 22:29:59;;;;;;;20.80;12.30;;;;;;;-6.57;77.97;98035.88;5043898;28;20346;-59
2022/01/03 22:32:25;;;;;;;20.05;12.05;;;;;;;-6.64;78.60;98045.00;5043287;28;20025;-59
2022/01/03 22:34:50;;;;;;;20.38;12.52;;;;;;;-6.62;78.42;98050.06;5043633;28;20052;-58
2022/01/03 22:37:16;;;;;;;21.48;12.50;;;;;;;-6.77;78.79;98041.41;5042805;28;20044;-59
2022/01/03 22:39:41;;;;;;;21.83;12.80;;;;;;;-6.72;78.62;98041.47;5045667;28;20044;-59
2022/01/03 22:42:07;;;;;;;21.52;12.93;;;;;;;-6.73;78.18;98031.38;5045318;28;20059;-59
2022/01/03 22:44:33;;;;;;;25.02;13.85;;;;;;;-6.54;78.28;98040.16;5043496;28;20093;-59
2022/01/03 22:46:58;;;;;;;23.83;14.23;;;;;;;-6.50;78.53;98025.16;5044238;28;20045;-59
2022/01/03 22:49:24;;;;;;;19.90;12.70;;;;;;;-6.81;78.39;98027.06;5043627;28;20207;-58
2022/01/03 22:51:50;;;;;;;25.50;14.77;;;;;;;-6.63;78.04;98026.56;5041173;28;20033;-59
2022/01/03 22:54:15;;;;;;;25.23;13.23;;;;;;;-6.77;77.86;98028.81;5043292;28;20066;-59
2022/01/03 22:56:41;;;;;;;23.38;14.35;;;;;;;-6.76;78.15;98033.00;5043600;28;20030;-58
2022/01/03 22:59:07;;;;;;;25.27;14.05;;;;;;;-6.65;78.07;98029.88;5057031;28;20060;-59
2022/01/03 23:01:32;;;;;;;25.48;13.82;;;;;;;-6.54;78.95;98030.06;5044730;28;20033;-58
2022/01/03 23:03:58;;;;;;;23.15;13.73;;;;;;;-6.67;77.76;98026.47;5041893;28;20038;-59
2022/01/03 23:06:25;;;;;;;25.83;14.48;;;;;;;-6.49;77.93;98021.78;5041811;28;20075;-59
2022/01/03 23:08:51;;;;;;;25.13;13.93;;;;;;;-6.37;78.32;98030.41;5042419;28;20037;-59
2022/01/03 23:11:17;;;;;;;25.30;14.95;;;;;;;-6.43;77.43;98036.16;5042786;28;20036;-59
2022/01/03 23:13:44;;;;;;;27.27;15.88;;;;;;;-6.51;78.88;98020.94;5043438;28;20032;-59
2022/01/03 23:16:11;;;;;;;26.73;13.85;;;;;;;-6.62;78.04;98029.94;5042334;28;20069;-59
2022/01/03 23:18:40;;;;;;;24.48;15.07;;;;;;;-6.55;78.65;98048.53;5044606;28;20043;-58
2022/01/03 23:21:06;;;;;;;24.67;15.07;;;;;;;-6.64;78.11;98034.06;5058549;28;20093;-58
2022/01/03 23:23:32;;;;;;;29.33;14.55;;;;;;;-6.71;78.55;98033.13;5043673;28;20029;-58
2022/01/03 23:25:57;;;;;;;25.95;13.90;;;;;;;-6.70;78.99;98036.47;5043355;28;20369;-59
2022/01/03 23:28:23;;;;;;;25.83;14.13;;;;;;;-6.80;77.87;98026.25;5042903;28;20119;-58
2022/01/03 23:30:49;;;;;;;27.52;14.93;;;;;;;-6.63;78.54;98039.13;5042892;28;20283;-58
2022/01/03 23:33:15;;;;;;;25.00;15.68;;;;;;;-6.62;78.87;98050.06;5042130;28;20038;-58
2022/01/03 23:35:41;;;;;;;25.02;15.50;;;;;;;-6.63;79.00;98045.84;5041801;28;20049;-58
2022/01/03 23:38:06;;;;;;;26.55;14.40;;;;;;;-6.66;78.33;98048.31;5040485;28;20056;-58
2022/01/03 23:40:32;;;;;;;27.40;14.13;;;;;;;-6.53;78.26;98050.25;5041578;28;20060;-57
2022/01/03 23:42:58;;;;;;;25.05;15.15;;;;;;;-6.62;78.88;98060.97;5037697;28;20022;-58
2022/01/03 23:45:23;;;;;;;22.20;13.63;;;;;;;-6.70;78.48;98056.63;5041001;28;20022;-58
2022/01/03 23:47:49;;;;;;;26.73;15.07;;;;;;;-6.52;78.70;98062.03;5042962;28;20048;-59
2022/01/03 23:50:15;;;;;;;27.20;15.10;;;;;;;-6.42;78.46;98063.88;5041358;28;20333;-58
2022/01/03 23:52:43;;;;;;;25.92;13.93;;;;;;;-6.45;77.48;98053.78;5042367;28;20056;-58
2022/01/03 23:55:09;;;;;;;20.40;13.02;;;;;;;-6.32;78.30;98064.09;5042593;28;20022;-58
2022/01/03 23:57:35;;;;;;;24.45;14.13;;;;;;;-6.42;78.20;98056.34;5042355;28;20625;-57
