Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 22:15:24;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 22:29:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 22:29:25;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 22:44:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 22:44:18;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 22:59:11;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 22:59:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 23:13:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 23:13:55;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 23:28:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 23:28:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 23:43:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 23:43:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 23:59:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 23:59:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
