Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/29 03:02:01;;;2.7;;;1.5;;;;;;;;;;;;;;;
2020/03/29 03:02:37;;;;;;;;;;;4.3;63.0;;;;;;;;;
2020/03/29 03:04:24;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/03/29 03:04:33;;;;;;;;;;;4.2;64.0;;;;;;;;;
2020/03/29 03:08:06;;;3.3;;;1.5;;;;;;;;;;;;;;;
2020/03/29 03:08:10;;;;;;;;;;;4.1;64.0;;;;;;;;;
2020/03/29 03:12:09;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/29 03:12:12;;;;;;;;;;;4.0;64.0;;;;;;;;;
2020/03/29 03:19:27;;;4.1;;;2.6;;;;;;;;;;;;;;;
2020/03/29 03:19:30;;;;;;;;;;;3.7;65.0;;;;;;;;;
2020/03/29 03:23:16;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/03/29 03:23:17;;;;;;;;;;;3.5;66.0;;;;;;;;;
2020/03/29 03:26:52;;;3.4;;;1.6;;;;;;;;;;;;;;;
2020/03/29 03:26:57;;;;;;;;;;;3.4;66.0;;;;;;;;;
2020/03/29 03:30:45;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/29 03:30:46;;;;;;;;;;;3.3;67.0;;;;;;;;;
2020/03/29 03:35:40;;;3.8;;;1.9;;;;;;;;;;;;;;;
2020/03/29 03:35:40;;;;;;;;;;;3.1;67.0;;;;;;;;;
2020/03/29 03:38:12;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/29 03:38:13;;;;;;;;;;;3.1;68.0;;;;;;;;;
2020/03/29 03:41:45;;;5.9;;;2.3;;;;;;;;;;;;;;;
2020/03/29 03:41:46;;;;;;;;;;;3.0;68.0;;;;;;;;;
2020/03/29 03:45:12;;;4.8;;;2.1;;;;;;;;;;;;;;;
2020/03/29 03:45:17;;;;;;;;;;;3.0;68.0;;;;;;;;;
2020/03/29 03:49:02;;;4.7;;;2.6;;;;;;;;;;;;;;;
2020/03/29 03:49:06;;;;;;;;;;;3.0;68.0;;;;;;;;;
2020/03/29 03:53:34;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/03/29 03:53:36;;;;;;;;;;;3.1;69.0;;;;;;;;;
2020/03/29 03:56:40;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/03/29 03:56:41;;;;;;;;;;;3.0;69.0;;;;;;;;;
2020/03/29 04:00:23;;;3.5;;;2.3;;;;;;;;;;;;;;;
2020/03/29 04:00:36;;;;;;;;;;;3.0;69.0;;;;;;;;;
2020/03/29 04:03:46;;;4.7;;;2.5;;;;;;;;;;;;;;;
2020/03/29 04:03:47;;;;;;;;;;;2.9;69.0;;;;;;;;;
2020/03/29 04:07:53;;;3.9;;;2.1;;;;;;;;;;;;;;;
2020/03/29 04:07:54;;;;;;;;;;;3.0;70.0;;;;;;;;;
2020/03/29 04:11:27;;;4.2;;;2.5;;;;;;;;;;;;;;;
2020/03/29 04:11:28;;;;;;;;;;;3.0;70.0;;;;;;;;;
2020/03/29 04:15:20;;;4.1;;;2.7;;;;;;;;;;;;;;;
2020/03/29 04:15:22;;;;;;;;;;;3.0;70.0;;;;;;;;;
2020/03/29 04:18:43;;;4.1;;;2.6;;;;;;;;;;;;;;;
2020/03/29 04:18:46;;;;;;;;;;;3.1;70.0;;;;;;;;;
2020/03/29 04:22:19;;;4.8;;;2.8;;;;;;;;;;;;;;;
2020/03/29 04:22:19;;;;;;;;;;;3.1;70.0;;;;;;;;;
2020/03/29 04:26:28;;;4.9;;;2.8;;;;;;;;;;;;;;;
2020/03/29 04:26:28;;;;;;;;;;;3.0;71.0;;;;;;;;;
2020/03/29 04:30:03;;;4.5;;;2.6;;;;;;;;;;;;;;;
2020/03/29 04:30:06;;;;;;;;;;;3.1;71.0;;;;;;;;;
2020/03/29 04:33:40;;;4.9;;;2.9;;;;;;;;;;;;;;;
2020/03/29 04:33:42;;;;;;;;;;;3.0;71.0;;;;;;;;;
2020/03/29 04:37:16;;;5.6;;;3.0;;;;;;;;;;;;;;;
2020/03/29 04:37:17;;;;;;;;;;;3.0;71.0;;;;;;;;;
2020/03/29 04:40:49;;;6.8;;;4.2;;;;;;;;;;;;;;;
2020/03/29 04:40:49;;;;;;;;;;;3.1;71.0;;;;;;;;;
2020/03/29 04:44:54;;;4.4;;;3.1;;;;;;;;;;;;;;;
2020/03/29 04:44:55;;;;;;;;;;;3.1;71.0;;;;;;;;;
2020/03/29 04:48:27;;;6.1;;;3.0;;;;;;;;;;;;;;;
2020/03/29 04:48:27;;;;;;;;;;;3.2;71.0;;;;;;;;;
2020/03/29 04:52:00;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/03/29 04:52:01;;;;;;;;;;;3.2;71.0;;;;;;;;;
2020/03/29 04:56:07;;;4.7;;;2.9;;;;;;;;;;;;;;;
2020/03/29 04:56:07;;;;;;;;;;;3.3;71.0;;;;;;;;;
2020/03/29 04:59:40;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/03/29 04:59:40;;;;;;;;;;;3.3;71.0;;;;;;;;;
2020/03/29 05:03:13;;;5.3;;;2.8;;;;;;;;;;;;;;;
2020/03/29 05:03:14;;;;;;;;;;;3.3;71.0;;;;;;;;;
2020/03/29 05:06:47;;;5.8;;;3.8;;;;;;;;;;;;;;;
2020/03/29 05:06:47;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/03/29 05:10:51;;;5.3;;;2.5;;;;;;;;;;;;;;;
2020/03/29 05:10:52;;;;;;;;;;;3.3;71.0;;;;;;;;;
2020/03/29 05:14:26;;;4.7;;;2.6;;;;;;;;;;;;;;;
2020/03/29 05:14:27;;;;;;;;;;;3.3;70.0;;;;;;;;;
2020/03/29 05:17:58;;;3.2;;;1.7;;;;;;;;;;;;;;;
2020/03/29 05:17:58;;;;;;;;;;;3.2;70.0;;;;;;;;;
2020/03/29 05:22:00;;;5.4;;;2.9;;;;;;;;;;;;;;;
2020/03/29 05:22:00;;;;;;;;;;;3.2;70.0;;;;;;;;;
2020/03/29 05:25:33;;;5.9;;;3.0;;;;;;;;;;;;;;;
2020/03/29 05:25:33;;;;;;;;;;;3.3;70.0;;;;;;;;;
2020/03/29 05:29:09;;;4.9;;;2.1;;;;;;;;;;;;;;;
2020/03/29 05:29:10;;;;;;;;;;;3.3;70.0;;;;;;;;;
2020/03/29 05:33:12;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/03/29 05:33:12;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/03/29 05:36:45;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/03/29 05:36:46;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/03/29 05:40:18;;;4.7;;;2.5;;;;;;;;;;;;;;;
2020/03/29 05:40:19;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/03/29 05:43:55;;;5.3;;;2.3;;;;;;;;;;;;;;;
2020/03/29 05:43:55;;;;;;;;;;;3.3;69.0;;;;;;;;;
2020/03/29 05:48:01;;;3.8;;;2.3;;;;;;;;;;;;;;;
2020/03/29 05:48:05;;;;;;;;;;;3.4;69.0;;;;;;;;;
2020/03/29 05:52:45;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/03/29 05:52:45;;;;;;;;;;;3.6;68.0;;;;;;;;;
2020/03/29 05:55:18;;;4.2;;;1.6;;;;;;;;;;;;;;;
2020/03/29 05:55:19;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/03/29 05:58:57;;;3.8;;;2.4;;;;;;;;;;;;;;;
2020/03/29 05:58:57;;;;;;;;;;;3.6;68.0;;;;;;;;;
2020/03/29 06:02:30;;;3.2;;;1.7;;;;;;;;;;;;;;;
2020/03/29 06:02:30;;;;;;;;;;;3.6;67.0;;;;;;;;;
2020/03/29 06:06:33;;;3.2;;;1.7;;;;;;;;;;;;;;;
2020/03/29 06:06:35;;;;;;;;;;;3.8;67.0;;;;;;;;;
2020/03/29 06:10:08;;;3.9;;;1.8;;;;;;;;;;;;;;;
2020/03/29 06:10:08;;;;;;;;;;;3.9;66.0;;;;;;;;;
2020/03/29 06:13:41;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/29 06:13:41;;;;;;;;;;;3.9;66.0;;;;;;;;;
2020/03/29 06:17:43;;;3.3;;;1.6;;;;;;;;;;;;;;;
2020/03/29 06:17:43;;;;;;;;;;;4.0;65.0;;;;;;;;;
2020/03/29 06:21:15;;;3.2;;;1.1;;;;;;;;;;;;;;;
2020/03/29 06:21:15;;;;;;;;;;;4.1;64.0;;;;;;;;;
2020/03/29 06:24:47;;;3.5;;;1.4;;;;;;;;;;;;;;;
2020/03/29 06:24:48;;;;;;;;;;;4.5;62.0;;;;;;;;;
2020/03/29 06:28:42;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/03/29 06:28:42;;;;;;;;;;;4.6;62.0;;;;;;;;;
2020/03/29 06:32:14;;;3.8;;;2.1;;;;;;;;;;;;;;;
2020/03/29 06:32:14;;;;;;;;;;;4.9;59.0;;;;;;;;;
2020/03/29 06:36:16;;;2.8;;;1.9;;;;;;;;;;;;;;;
2020/03/29 06:36:17;;;;;;;;;;;5.5;58.0;;;;;;;;;
2020/03/29 06:39:49;;;3.1;;;0.9;;;;;;;;;;;;;;;
2020/03/29 06:39:50;;;;;;;;;;;6.0;56.0;;;;;;;;;
2020/03/29 06:43:27;;;2.3;;;1.4;;;;;;;;;;;;;;;
2020/03/29 06:43:28;;;;;;;;;;;6.4;54.0;;;;;;;;;
2020/03/29 06:47:02;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/03/29 06:47:02;;;;;;;;;;;6.8;51.0;;;;;;;;;
2020/03/29 06:51:03;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/03/29 06:51:06;;;;;;;;;;;7.0;50.0;;;;;;;;;
2020/03/29 06:54:44;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/03/29 06:54:44;;;;;;;;;;;7.3;49.0;;;;;;;;;
2020/03/29 06:58:26;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/03/29 06:58:27;;;;;;;;;;;7.4;48.0;;;;;;;;;
2020/03/29 07:02:01;;;1.7;;;1.2;;;;;;;;;;;;;;;
2020/03/29 07:02:03;;;;;;;;;;;7.6;48.0;;;;;;;;;
2020/03/29 07:07:02;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/03/29 07:07:06;;;;;;;;;;;7.6;47.0;;;;;;;;;
2020/03/29 07:11:33;;;2.4;;;1.6;;;;;;;;;;;;;;;
2020/03/29 07:12:26;;;;;;;;;;;7.7;48.0;;;;;;;;;
2020/03/29 07:20:56;;;3.5;;;1.4;;;;;;;;;;;;;;;
2020/03/29 07:21:34;;;;;;;;;;;8.0;47.0;;;;;;;;;
2020/03/29 07:40:10;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/03/29 07:46:43;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/03/29 07:53:17;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/03/29 08:06:25;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/03/29 08:15:09;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/03/29 08:19:32;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 08:34:49;;;1.7;;;0.9;;;;;;;;;;;;;;;
2020/03/29 08:41:22;;;1.1;;;0.4;;;;;;;;;;;;;;;
2020/03/29 08:48:10;;;1.2;;;0.4;;;;;;;;;;;;;;;
2020/03/29 08:54:43;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/03/29 09:01:16;;;1.5;;;0.6;;;;;;;;;;;;;;;
2020/03/29 09:10:00;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/29 09:16:34;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/03/29 09:25:18;;;1.8;;;0.9;;;;;;;;;;;;;;;
2020/03/29 09:34:02;;;1.5;;;0.8;;;;;;;;;;;;;;;
2020/03/29 09:42:46;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/03/29 09:49:20;;;2.3;;;1.0;;;;;;;;;;;;;;;
2020/03/29 09:55:53;;;1.9;;;1.0;;;;;;;;;;;;;;;
2020/03/29 10:02:26;;;1.6;;;0.5;;;;;;;;;;;;;;;
2020/03/29 10:04:37;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/03/29 10:06:48;;;2.4;;;0.5;;;;;;;;;;;;;;;
2020/03/29 10:11:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 10:15:33;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/03/29 10:17:44;;;0.6;;;0.3;;;;;;;;;;;;;;;
2020/03/29 10:22:19;;;1.1;;;0.1;;;;;;;;;;;;;;;
2020/03/29 10:22:19;;;;;;;;;;;7.1;41.0;;;;;;;;;
2020/03/29 10:26:00;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/29 10:26:01;;;;;;;;;;;7.0;43.0;;;;;;;;;
2020/03/29 10:30:04;;;1.3;;;0.4;;;;;;;;;;;;;;;
2020/03/29 10:30:05;;;;;;;;;;;7.1;42.0;;;;;;;;;
2020/03/29 10:33:38;;;1.4;;;0.4;;;;;;;;;;;;;;;
2020/03/29 10:33:38;;;;;;;;;;;7.2;42.0;;;;;;;;;
2020/03/29 10:37:10;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 10:37:10;;;;;;;;;;;7.2;41.0;;;;;;;;;
2020/03/29 10:41:04;;;1.7;;;1.0;;;;;;;;;;;;;;;
2020/03/29 10:41:05;;;;;;;;;;;7.3;41.0;;;;;;;;;
2020/03/29 10:44:36;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 10:44:36;;;;;;;;;;;7.5;41.0;;;;;;;;;
2020/03/29 10:48:09;;;1.1;;;0.5;;;;;;;;;;;;;;;
2020/03/29 10:48:09;;;;;;;;;;;7.8;40.0;;;;;;;;;
2020/03/29 10:52:12;;;1.1;;;0.6;;;;;;;;;;;;;;;
2020/03/29 10:52:13;;;;;;;;;;;8.2;39.0;;;;;;;;;
2020/03/29 10:55:46;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/03/29 10:55:47;;;;;;;;;;;8.5;38.0;;;;;;;;;
2020/03/29 10:59:18;;;1.9;;;0.6;;;;;;;;;;;;;;;
2020/03/29 10:59:18;;;;;;;;;;;8.8;38.0;;;;;;;;;
2020/03/29 11:03:21;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/03/29 11:03:21;;;;;;;;;;;9.1;37.0;;;;;;;;;
2020/03/29 11:06:53;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/03/29 11:06:53;;;;;;;;;;;8.9;36.0;;;;;;;;;
2020/03/29 11:10:26;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/03/29 11:10:27;;;;;;;;;;;8.8;36.0;;;;;;;;;
2020/03/29 11:14:28;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/29 11:14:28;;;;;;;;;;;8.7;36.0;;;;;;;;;
2020/03/29 11:18:00;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/03/29 11:18:01;;;;;;;;;;;8.7;36.0;;;;;;;;;
2020/03/29 11:21:32;;;1.7;;;0.9;;;;;;;;;;;;;;;
2020/03/29 11:21:32;;;;;;;;;;;8.8;35.0;;;;;;;;;
2020/03/29 11:25:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/29 11:25:36;;;;;;;;;;;8.7;35.0;;;;;;;;;
2020/03/29 11:29:11;;;1.7;;;1.0;;;;;;;;;;;;;;;
2020/03/29 11:29:12;;;;;;;;;;;8.5;36.0;;;;;;;;;
2020/03/29 11:32:49;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/03/29 11:32:50;;;;;;;;;;;8.4;36.0;;;;;;;;;
2020/03/29 11:36:25;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/03/29 11:36:26;;;;;;;;;;;8.4;36.0;;;;;;;;;
2020/03/29 11:40:45;;;1.3;;;0.7;;;;;;;;;;;;;;;
2020/03/29 11:40:51;;;;;;;;;;;8.5;35.0;;;;;;;;;
2020/03/29 11:44:16;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 11:44:19;;;;;;;;;;;8.5;34.0;;;;;;;;;
2020/03/29 11:52:10;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 11:52:19;;;;;;;;;;;8.5;35.0;;;;;;;;;
2020/03/29 11:55:06;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/29 11:55:29;;;;;;;;;;;8.5;35.0;;;;;;;;;
2020/03/29 11:59:02;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 11:59:08;;;;;;;;;;;8.5;35.0;;;;;;;;;
2020/03/29 12:02:30;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/03/29 12:02:32;;;;;;;;;;;8.5;36.0;;;;;;;;;
2020/03/29 12:06:33;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/03/29 12:06:49;;;;;;;;;;;8.6;36.0;;;;;;;;;
2020/03/29 12:10:16;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/03/29 12:10:55;;;;;;;;;;;8.7;35.0;;;;;;;;;
2020/03/29 12:13:53;;;2.0;;;0.8;;;;;;;;;;;;;;;
2020/03/29 12:13:57;;;;;;;;;;;8.7;35.0;;;;;;;;;
2020/03/29 12:18:34;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 12:19:06;;;;;;;;;;;8.6;34.0;;;;;;;;;
2020/03/29 12:21:09;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/29 12:21:12;;;;;;;;;;;8.4;36.0;;;;;;;;;
2020/03/29 12:24:49;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/03/29 12:24:52;;;;;;;;;;;8.4;35.0;;;;;;;;;
2020/03/29 12:32:10;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 12:32:12;;;;;;;;;;;8.2;35.0;;;;;;;;;
2020/03/29 12:36:05;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/03/29 12:36:14;;;;;;;;;;;8.0;36.0;;;;;;;;;
2020/03/29 12:40:07;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 12:40:27;;;;;;;;;;;8.1;36.0;;;;;;;;;
2020/03/29 12:45:24;;;2.6;;;1.2;;;;;;;;;;;;;;;
2020/03/29 12:48:20;;;2.3;;;1.1;;;;;;;;;;;;;;;
2020/03/29 12:48:24;;;;;;;;;;;8.2;36.0;;;;;;;;;
2020/03/29 12:51:32;;;1.2;;;0.7;;;;;;;;;;;;;;;
2020/03/29 12:51:36;;;;;;;;;;;8.2;36.0;;;;;;;;;
2020/03/29 12:54:47;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 12:54:49;;;;;;;;;;;8.1;36.0;;;;;;;;;
2020/03/29 12:58:16;;;1.3;;;0.4;;;;;;;;;;;;;;;
2020/03/29 12:58:26;;;;;;;;;;;8.0;37.0;;;;;;;;;
2020/03/29 13:02:02;;;1.1;;;0.7;;;;;;;;;;;;;;;
2020/03/29 13:02:16;;;;;;;;;;;8.0;37.0;;;;;;;;;
2020/03/29 13:05:40;;;1.5;;;0.8;;;;;;;;;;;;;;;
2020/03/29 13:05:41;;;;;;;;;;;8.0;37.0;;;;;;;;;
2020/03/29 13:09:17;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/03/29 13:09:51;;;;;;;;;;;8.0;37.0;;;;;;;;;
2020/03/29 13:12:55;;;2.5;;;1.0;;;;;;;;;;;;;;;
2020/03/29 13:12:56;;;;;;;;;;;7.9;37.0;;;;;;;;;
2020/03/29 13:16:38;;;1.5;;;1.0;;;;;;;;;;;;;;;
2020/03/29 13:16:51;;;;;;;;;;;7.9;37.0;;;;;;;;;
2020/03/29 13:20:37;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 13:20:37;;;;;;;;;;;7.8;37.0;;;;;;;;;
2020/03/29 13:24:09;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/29 13:24:10;;;;;;;;;;;7.8;36.0;;;;;;;;;
2020/03/29 13:27:49;;;1.3;;;0.6;;;;;;;;;;;;;;;
2020/03/29 13:27:51;;;;;;;;;;;7.8;37.0;;;;;;;;;
2020/03/29 13:31:48;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/29 13:31:49;;;;;;;;;;;7.8;38.0;;;;;;;;;
2020/03/29 13:35:21;;;1.7;;;1.0;;;;;;;;;;;;;;;
2020/03/29 13:35:24;;;;;;;;;;;7.8;37.0;;;;;;;;;
2020/03/29 13:39:00;;;1.9;;;1.0;;;;;;;;;;;;;;;
2020/03/29 13:39:18;;;;;;;;;;;7.7;38.0;;;;;;;;;
2020/03/29 13:42:39;;;3.2;;;1.3;;;;;;;;;;;;;;;
2020/03/29 13:42:40;;;;;;;;;;;7.7;38.0;;;;;;;;;
2020/03/29 13:46:44;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/29 13:46:45;;;;;;;;;;;7.8;38.0;;;;;;;;;
2020/03/29 13:50:25;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/29 13:50:28;;;;;;;;;;;7.8;37.0;;;;;;;;;
2020/03/29 13:57:35;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/29 13:57:35;;;;;;;;;;;7.7;38.0;;;;;;;;;
2020/03/29 14:01:36;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/03/29 14:01:48;;;;;;;;;;;7.8;38.0;;;;;;;;;
2020/03/29 14:05:22;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/03/29 14:05:26;;;;;;;;;;;7.9;38.0;;;;;;;;;
2020/03/29 14:09:05;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/29 14:09:33;;;;;;;;;;;7.9;38.0;;;;;;;;;
2020/03/29 14:12:45;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/03/29 14:12:56;;;;;;;;;;;7.8;37.0;;;;;;;;;
2020/03/29 14:16:25;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/03/29 14:16:28;;;;;;;;;;;7.6;37.0;;;;;;;;;
2020/03/29 14:20:10;;;1.4;;;0.9;;;;;;;;;;;;;;;
2020/03/29 14:20:16;;;;;;;;;;;7.6;38.0;;;;;;;;;
