Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/03 08:08:52;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/05/03 08:08:53;;;;;;;;;;;14.1;69.0;;;;;;;;;
2020/05/03 08:28:04;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/05/03 08:28:04;;;;;;;;;;;14.8;66.7;;;;;;;;;
2020/05/03 08:46:55;;;12.9;;;12.4;;;;;;;;;;;;;;;
2020/05/03 08:46:56;;;;;;;;;;;15.8;64.5;;;;;;;;;
2020/05/03 09:08:19;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/05/03 09:08:25;;;;;;;;;;;16.6;56.8;;;;;;;;;
2020/05/03 09:29:01;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/03 09:29:01;;;;;;;;;;;17.8;53.7;;;;;;;;;
2020/05/03 09:48:13;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/05/03 09:48:13;;;;;;;;;;;18.9;56.5;;;;;;;;;
2020/05/03 10:07:28;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/05/03 10:07:28;;;;;;;;;;;19.8;52.6;;;;;;;;;
2020/05/03 10:27:12;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/05/03 10:27:12;;;;;;;;;;;20.7;52.6;;;;;;;;;
2020/05/03 10:45:56;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/03 10:45:56;;;;;;;;;;;21.2;53.4;;;;;;;;;
2020/05/03 11:05:08;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/05/03 11:05:09;;;;;;;;;;;21.5;52.1;;;;;;;;;
2020/05/03 11:24:24;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/05/03 11:24:24;;;;;;;;;;;21.5;51.7;;;;;;;;;
2020/05/03 11:43:14;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/05/03 11:43:14;;;;;;;;;;;21.4;54.3;;;;;;;;;
2020/05/03 12:02:26;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/05/03 12:02:26;;;;;;;;;;;21.1;51.3;;;;;;;;;
2020/05/03 12:21:08;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/05/03 12:21:08;;;;;;;;;;;21.8;45.5;;;;;;;;;
2020/05/03 12:40:19;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/05/03 12:40:19;;;;;;;;;;;22.3;49.9;;;;;;;;;
2020/05/03 12:59:27;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/05/03 12:59:28;;;;;;;;;;;22.3;46.0;;;;;;;;;
2020/05/03 13:18:11;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/05/03 13:18:12;;;;;;;;;;;22.8;45.1;;;;;;;;;
2020/05/03 13:37:24;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/05/03 13:37:24;;;;;;;;;;;22.6;44.7;;;;;;;;;
2020/05/03 13:57:03;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/05/03 13:57:03;;;;;;;;;;;22.5;47.1;;;;;;;;;
2020/05/03 14:17:17;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/03 14:17:17;;;;;;;;;;;22.1;48.2;;;;;;;;;
2020/05/03 14:37:29;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/03 14:37:29;;;;;;;;;;;21.9;47.4;;;;;;;;;
2020/05/03 14:56:12;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/05/03 14:56:12;;;;;;;;;;;21.6;52.0;;;;;;;;;
2020/05/03 15:15:25;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/05/03 15:15:25;;;;;;;;;;;21.4;51.8;;;;;;;;;
2020/05/03 15:34:40;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 15:34:40;;;;;;;;;;;21.2;52.0;;;;;;;;;
2020/05/03 15:53:22;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/03 15:53:22;;;;;;;;;;;20.8;50.2;;;;;;;;;
2020/05/03 16:12:35;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/03 16:12:35;;;;;;;;;;;20.4;52.8;;;;;;;;;
2020/05/03 16:31:47;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/03 16:31:48;;;;;;;;;;;20.2;50.8;;;;;;;;;
2020/05/03 16:50:39;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/03 16:50:39;;;;;;;;;;;19.9;50.5;;;;;;;;;
2020/05/03 17:09:51;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/05/03 17:09:51;;;;;;;;;;;19.8;51.1;;;;;;;;;
2020/05/03 17:29:22;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/05/03 17:29:25;;;;;;;;;;;19.4;54.7;;;;;;;;;
2020/05/03 17:48:24;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/05/03 17:48:25;;;;;;;;;;;18.9;56.8;;;;;;;;;
2020/05/03 18:07:49;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/05/03 18:07:49;;;;;;;;;;;18.4;55.3;;;;;;;;;
2020/05/03 18:26:44;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/05/03 18:26:44;;;;;;;;;;;17.8;67.7;;;;;;;;;
2020/05/03 18:45:34;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/05/03 18:45:34;;;;;;;;;;;16.7;71.6;;;;;;;;;
2020/05/03 19:04:47;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/05/03 19:04:47;;;;;;;;;;;15.8;73.1;;;;;;;;;
2020/05/03 19:23:35;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/05/03 19:23:35;;;;;;;;;;;15.1;76.1;;;;;;;;;
2020/05/03 19:42:48;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/05/03 19:42:48;;;;;;;;;;;14.5;77.7;;;;;;;;;
2020/05/03 20:02:04;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/05/03 20:02:04;;;;;;;;;;;14.1;79.1;;;;;;;;;
2020/05/03 20:20:46;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/05/03 20:20:46;;;;;;;;;;;13.9;80.0;;;;;;;;;
2020/05/03 20:42:20;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/05/03 20:42:21;;;;;;;;;;;13.7;77.8;;;;;;;;;
2020/05/03 21:04:11;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/05/03 21:04:11;;;;;;;;;;;13.6;78.5;;;;;;;;;
2020/05/03 21:22:56;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/05/03 21:22:56;;;;;;;;;;;13.4;78.8;;;;;;;;;
2020/05/03 21:42:08;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/05/03 21:42:09;;;;;;;;;;;13.3;80.3;;;;;;;;;
2020/05/03 22:01:24;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/05/03 22:01:24;;;;;;;;;;;13.2;82.4;;;;;;;;;
2020/05/03 22:20:14;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/05/03 22:20:14;;;;;;;;;;;13.0;83.6;;;;;;;;;
2020/05/03 22:39:30;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/05/03 22:39:31;;;;;;;;;;;12.8;86.2;;;;;;;;;
2020/05/03 22:58:12;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/05/03 22:58:13;;;;;;;;;;;12.7;86.8;;;;;;;;;
2020/05/03 23:17:10;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/05/03 23:17:10;;;;;;;;;;;12.5;86.6;;;;;;;;;
2020/05/03 23:38:23;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/05/03 23:38:23;;;;;;;;;;;12.4;88.9;;;;;;;;;
