Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/19 05:44:27;;;35.6;;;35.6;;;;;;;;;;;;;;;
2020/04/19 05:44:27;;;;;;;;;;;12.6;84.2;;;;;;;;;
2020/04/19 05:58:32;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/19 05:58:41;;;;;;;;;;;12.7;81.1;;;;;;;;;
2020/04/19 06:14:44;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/19 06:14:51;;;;;;;;;;;12.6;77.4;;;;;;;;;
2020/04/19 06:29:19;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/19 06:29:28;;;;;;;;;;;12.6;74.5;;;;;;;;;
2020/04/19 06:43:23;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/04/19 06:43:30;;;;;;;;;;;12.4;70.2;;;;;;;;;
2020/04/19 06:59:36;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/04/19 07:12:27;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/19 07:12:27;;;;;;;;;;;12.2;68.0;;;;;;;;;
2020/04/19 07:27:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/19 07:27:32;;;;;;;;;;;12.2;66.5;;;;;;;;;
2020/04/19 07:42:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/19 07:42:06;;;;;;;;;;;12.2;64.2;;;;;;;;;
2020/04/19 07:57:55;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/19 07:58:01;;;;;;;;;;;12.4;63.1;;;;;;;;;
2020/04/19 08:12:53;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/19 08:12:53;;;;;;;;;;;12.6;61.3;;;;;;;;;
2020/04/19 08:27:58;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/19 08:27:58;;;;;;;;;;;12.9;61.4;;;;;;;;;
2020/04/19 08:41:33;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 08:41:33;;;;;;;;;;;13.1;60.3;;;;;;;;;
2020/04/19 08:57:38;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/19 08:57:39;;;;;;;;;;;13.6;57.2;;;;;;;;;
2020/04/19 09:11:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 09:11:12;;;;;;;;;;;14.2;57.5;;;;;;;;;
2020/04/19 09:26:17;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/19 09:26:17;;;;;;;;;;;14.8;55.3;;;;;;;;;
2020/04/19 09:41:11;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/19 09:41:11;;;;;;;;;;;15.5;53.3;;;;;;;;;
2020/04/19 09:55:45;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/19 09:55:45;;;;;;;;;;;16.3;52.2;;;;;;;;;
2020/04/19 10:10:50;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/19 10:10:50;;;;;;;;;;;16.8;51.8;;;;;;;;;
2020/04/19 10:25:24;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/04/19 10:25:24;;;;;;;;;;;17.1;50.8;;;;;;;;;
2020/04/19 10:40:28;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 10:40:28;;;;;;;;;;;17.6;49.4;;;;;;;;;
2020/04/19 10:55:03;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 10:55:03;;;;;;;;;;;18.1;49.0;;;;;;;;;
2020/04/19 11:10:37;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/19 11:10:37;;;;;;;;;;;18.3;47.5;;;;;;;;;
2020/04/19 11:24:41;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 11:24:41;;;;;;;;;;;18.6;45.9;;;;;;;;;
2020/04/19 11:41:16;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 11:41:16;;;;;;;;;;;18.9;42.9;;;;;;;;;
2020/04/19 11:54:20;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 11:54:20;;;;;;;;;;;19.3;41.3;;;;;;;;;
2020/04/19 12:09:24;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/19 12:09:24;;;;;;;;;;;19.5;39.1;;;;;;;;;
2020/04/19 12:24:29;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 12:24:29;;;;;;;;;;;19.7;39.9;;;;;;;;;
2020/04/19 12:39:03;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 12:39:03;;;;;;;;;;;19.9;36.7;;;;;;;;;
2020/04/19 12:54:38;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/19 12:54:38;;;;;;;;;;;20.0;34.9;;;;;;;;;
2020/04/19 13:08:42;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/19 13:08:42;;;;;;;;;;;20.2;34.2;;;;;;;;;
2020/04/19 13:38:20;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/19 13:38:20;;;;;;;;;;;20.5;32.7;;;;;;;;;
2020/04/19 15:22:06;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/19 15:22:07;;;;;;;;;;;20.5;32.8;;;;;;;;;
2020/04/19 15:37:11;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/19 15:37:11;;;;;;;;;;;20.4;32.4;;;;;;;;;
2020/04/19 15:51:47;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/04/19 15:51:47;;;;;;;;;;;20.3;33.4;;;;;;;;;
2020/04/19 16:07:21;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 16:07:21;;;;;;;;;;;20.1;33.0;;;;;;;;;
2020/04/19 16:21:25;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 16:21:25;;;;;;;;;;;19.9;33.8;;;;;;;;;
2020/04/19 16:36:28;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/19 16:36:28;;;;;;;;;;;19.7;34.4;;;;;;;;;
2020/04/19 16:51:03;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 16:51:03;;;;;;;;;;;19.5;34.6;;;;;;;;;
2020/04/19 17:05:48;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/19 17:05:48;;;;;;;;;;;19.4;34.3;;;;;;;;;
2020/04/19 17:20:51;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/19 17:20:51;;;;;;;;;;;19.2;34.4;;;;;;;;;
2020/04/19 17:35:25;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/19 17:35:25;;;;;;;;;;;18.9;35.2;;;;;;;;;
2020/04/19 17:50:59;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/19 17:50:59;;;;;;;;;;;18.6;34.8;;;;;;;;;
2020/04/19 18:05:15;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/19 18:05:15;;;;;;;;;;;18.3;35.4;;;;;;;;;
2020/04/19 18:20:19;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/19 18:20:19;;;;;;;;;;;18.0;36.5;;;;;;;;;
2020/04/19 18:35:23;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/19 18:35:23;;;;;;;;;;;17.7;37.2;;;;;;;;;
2020/04/19 18:49:57;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/19 18:49:57;;;;;;;;;;;17.3;37.8;;;;;;;;;
2020/04/19 19:04:47;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/19 19:04:47;;;;;;;;;;;16.9;38.7;;;;;;;;;
2020/04/19 19:19:21;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/04/19 19:19:21;;;;;;;;;;;16.5;39.3;;;;;;;;;
2020/04/19 19:34:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/19 19:34:25;;;;;;;;;;;16.1;40.0;;;;;;;;;
2020/04/19 19:49:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/19 19:49:46;;;;;;;;;;;15.8;40.8;;;;;;;;;
2020/04/19 20:04:20;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/04/19 20:04:20;;;;;;;;;;;15.4;41.4;;;;;;;;;
2020/04/19 20:18:54;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/04/19 20:18:54;;;;;;;;;;;15.1;42.0;;;;;;;;;
2020/04/19 20:33:28;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/19 20:33:28;;;;;;;;;;;14.9;42.3;;;;;;;;;
2020/04/19 20:49:02;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/19 20:49:02;;;;;;;;;;;14.6;42.9;;;;;;;;;
2020/04/19 21:03:06;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/19 21:03:06;;;;;;;;;;;14.4;42.9;;;;;;;;;
2020/04/19 21:18:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/19 21:18:10;;;;;;;;;;;14.1;43.1;;;;;;;;;
2020/04/19 21:32:44;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/19 21:32:44;;;;;;;;;;;13.9;43.0;;;;;;;;;
2020/04/19 21:48:18;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/19 21:48:18;;;;;;;;;;;13.7;43.2;;;;;;;;;
2020/04/19 22:02:14;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/19 22:02:14;;;;;;;;;;;13.6;43.2;;;;;;;;;
2020/04/19 22:20:11;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/19 22:20:11;;;;;;;;;;;13.4;43.1;;;;;;;;;
2020/04/19 22:32:16;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/19 22:32:16;;;;;;;;;;;13.3;43.6;;;;;;;;;
2020/04/19 22:46:50;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/04/19 22:46:50;;;;;;;;;;;13.2;44.1;;;;;;;;;
2020/04/19 23:02:54;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/19 23:02:54;;;;;;;;;;;12.9;44.3;;;;;;;;;
2020/04/19 23:16:27;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/19 23:16:27;;;;;;;;;;;12.8;44.5;;;;;;;;;
2020/04/19 23:31:32;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/19 23:31:32;;;;;;;;;;;12.6;44.5;;;;;;;;;
2020/04/19 23:46:06;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/19 23:46:06;;;;;;;;;;;12.4;45.7;;;;;;;;;
