Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 03:49:33;;;;;;;1.97;1.30;;;;;;;;;;;;;
2022/04/02 03:49:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 03:55:06;;;;;;;3.10;1.03;;;;;;;;;;;;;
2022/04/02 03:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:00:39;;;;;;;2.37;0.90;;;;;;;;;;;;;
2022/04/02 04:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:06:10;;;;;;;2.10;1.00;;;;;;;;;;;;;
2022/04/02 04:06:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:11:43;;;;;;;3.87;1.50;;;;;;;;;;;;;
2022/04/02 04:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:17:16;;;;;;;1.53;0.60;;;;;;;;;;;;;
2022/04/02 04:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:22:48;;;;;;;1.50;1.07;;;;;;;;;;;;;
2022/04/02 04:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:28:20;;;;;;;5.20;0.93;;;;;;;;;;;;;
2022/04/02 04:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:33:52;;;;;;;1.70;0.70;;;;;;;;;;;;;
2022/04/02 04:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:39:25;;;;;;;1.53;0.90;;;;;;;;;;;;;
2022/04/02 04:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:44:59;;;;;;;2.27;1.53;;;;;;;;;;;;;
2022/04/02 04:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:50:32;;;;;;;2.97;1.00;;;;;;;;;;;;;
2022/04/02 04:50:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 04:56:03;;;;;;;3.20;0.90;;;;;;;;;;;;;
2022/04/02 04:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:01:37;;;;;;;2.23;0.90;;;;;;;;;;;;;
2022/04/02 05:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:07:09;;;;;;;2.80;1.20;;;;;;;;;;;;;
2022/04/02 05:07:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:12:42;;;;;;;1.30;0.83;;;;;;;;;;;;;
2022/04/02 05:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:18:15;;;;;;;1.33;1.07;;;;;;;;;;;;;
2022/04/02 05:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:23:48;;;;;;;2.03;0.90;;;;;;;;;;;;;
2022/04/02 05:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:29:20;;;;;;;1.77;0.87;;;;;;;;;;;;;
2022/04/02 05:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:34:52;;;;;;;2.37;0.97;;;;;;;;;;;;;
2022/04/02 05:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:40:25;;;;;;;1.90;1.20;;;;;;;;;;;;;
2022/04/02 05:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:45:57;;;;;;;1.13;1.03;;;;;;;;;;;;;
2022/04/02 05:45:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:51:29;;;;;;;2.40;0.70;;;;;;;;;;;;;
2022/04/02 05:51:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 05:57:01;;;;;;;2.50;1.00;;;;;;;;;;;;;
2022/04/02 05:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:02:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 06:02:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:08:06;;;;;;;3.13;1.67;;;;;;;;;;;;;
2022/04/02 06:08:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:13:38;;;;;;;1.30;0.70;;;;;;;;;;;;;
2022/04/02 06:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:19:10;;;;;;;1.20;1.03;;;;;;;;;;;;;
2022/04/02 06:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:24:43;;;;;;;2.57;1.33;;;;;;;;;;;;;
2022/04/02 06:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:30:15;;;;;;;2.93;1.00;;;;;;;;;;;;;
2022/04/02 06:30:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:35:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 06:35:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:41:22;;;;;;;1.97;1.53;;;;;;;;;;;;;
2022/04/02 06:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:46:56;;;;;;;1.10;0.80;;;;;;;;;;;;;
2022/04/02 06:47:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:52:27;;;;;;;1.20;1.07;;;;;;;;;;;;;
2022/04/02 06:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 06:58:00;;;;;;;2.30;0.93;;;;;;;;;;;;;
2022/04/02 06:58:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:03:32;;;;;;;3.10;1.00;;;;;;;;;;;;;
2022/04/02 07:03:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:09:05;;;;;;;2.27;1.90;;;;;;;;;;;;;
2022/04/02 07:09:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:14:38;;;;;;;1.20;1.20;;;;;;;;;;;;;
2022/04/02 07:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:20:12;;;;;;;2.10;1.13;;;;;;;;;;;;;
2022/04/02 07:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:25:44;;;;;;;1.17;0.80;;;;;;;;;;;;;
2022/04/02 07:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:31:18;;;;;;;3.37;0.90;;;;;;;;;;;;;
2022/04/02 07:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:36:51;;;;;;;1.13;0.90;;;;;;;;;;;;;
2022/04/02 07:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:42:26;;;;;;;1.60;0.70;;;;;;;;;;;;;
2022/04/02 07:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:47:56;;;;;;;2.13;0.90;;;;;;;;;;;;;
2022/04/02 07:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:53:28;;;;;;;3.97;1.17;;;;;;;;;;;;;
2022/04/02 07:53:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 07:59:01;;;;;;;2.00;1.07;;;;;;;;;;;;;
2022/04/02 07:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:04:33;;;;;;;2.40;1.63;;;;;;;;;;;;;
2022/04/02 08:04:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:10:06;;;;;;;3.77;1.40;;;;;;;;;;;;;
2022/04/02 08:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:15:39;;;;;;;3.17;2.10;;;;;;;;;;;;;
2022/04/02 08:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:21:11;;;;;;;4.03;0.97;;;;;;;;;;;;;
2022/04/02 08:21:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:26:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 08:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:32:18;;;;;;;3.30;1.10;;;;;;;;;;;;;
2022/04/02 08:32:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:37:53;;;;;;;1.97;1.30;;;;;;;;;;;;;
2022/04/02 08:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:43:26;;;;;;;2.70;1.17;;;;;;;;;;;;;
2022/04/02 08:43:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:48:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 08:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 08:54:31;;;;;;;1.97;1.37;;;;;;;;;;;;;
2022/04/02 08:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:00:04;;;;;;;3.73;1.27;;;;;;;;;;;;;
2022/04/02 09:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:05:37;;;;;;;5.77;1.27;;;;;;;;;;;;;
2022/04/02 09:06:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:11:10;;;;;;;1.83;1.50;;;;;;;;;;;;;
2022/04/02 09:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:16:43;;;;;;;1.90;0.90;;;;;;;;;;;;;
2022/04/02 09:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:22:15;;;;;;;2.23;1.20;;;;;;;;;;;;;
2022/04/02 09:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:27:47;;;;;;;3.47;2.23;;;;;;;;;;;;;
2022/04/02 09:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:33:21;;;;;;;1.73;1.00;;;;;;;;;;;;;
2022/04/02 09:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:38:54;;;;;;;2.60;1.03;;;;;;;;;;;;;
2022/04/02 09:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:44:29;;;;;;;3.97;1.50;;;;;;;;;;;;;
2022/04/02 09:44:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:50:00;;;;;;;1.23;1.07;;;;;;;;;;;;;
2022/04/02 09:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 09:55:33;;;;;;;1.93;1.03;;;;;;;;;;;;;
2022/04/02 09:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:01:07;;;;;;;2.00;1.20;;;;;;;;;;;;;
2022/04/02 10:01:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:06:38;;;;;;;2.43;1.70;;;;;;;;;;;;;
2022/04/02 10:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:12:11;;;;;;;1.67;1.57;;;;;;;;;;;;;
2022/04/02 10:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:17:43;;;;;;;3.03;1.03;;;;;;;;;;;;;
2022/04/02 10:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:23:16;;;;;;;3.53;1.50;;;;;;;;;;;;;
2022/04/02 10:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:28:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 10:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:34:22;;;;;;;2.90;1.00;;;;;;;;;;;;;
2022/04/02 10:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:39:55;;;;;;;2.37;1.07;;;;;;;;;;;;;
2022/04/02 10:40:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:45:29;;;;;;;1.73;1.30;;;;;;;;;;;;;
2022/04/02 10:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:51:01;;;;;;;1.60;0.97;;;;;;;;;;;;;
2022/04/02 10:51:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 10:56:34;;;;;;;1.43;1.10;;;;;;;;;;;;;
2022/04/02 10:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:02:08;;;;;;;3.27;1.30;;;;;;;;;;;;;
2022/04/02 11:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:07:43;;;;;;;3.47;1.50;;;;;;;;;;;;;
2022/04/02 11:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:13:13;;;;;;;3.87;1.10;;;;;;;;;;;;;
2022/04/02 11:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:24:19;;;;;;;1.90;1.13;;;;;;;;;;;;;
2022/04/02 11:24:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:29:54;;;;;;;1.43;0.90;;;;;;;;;;;;;
2022/04/02 11:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:35:25;;;;;;;2.17;1.13;;;;;;;;;;;;;
2022/04/02 11:35:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:40:58;;;;;;;2.97;1.00;;;;;;;;;;;;;
2022/04/02 11:41:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:46:31;;;;;;;3.00;1.03;;;;;;;;;;;;;
2022/04/02 11:46:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:52:07;;;;;;;1.30;1.00;;;;;;;;;;;;;
2022/04/02 11:52:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 11:57:39;;;;;;;2.07;1.17;;;;;;;;;;;;;
2022/04/02 11:57:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:03:12;;;;;;;3.27;1.77;;;;;;;;;;;;;
2022/04/02 12:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:08:49;;;;;;;2.53;0.97;;;;;;;;;;;;;
2022/04/02 12:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:14:18;;;;;;;1.27;1.07;;;;;;;;;;;;;
2022/04/02 12:14:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:19:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 12:19:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:25:22;;;;;;;2.37;1.20;;;;;;;;;;;;;
2022/04/02 12:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:30:56;;;;;;;1.17;0.77;;;;;;;;;;;;;
2022/04/02 12:31:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:36:28;;;;;;;1.17;0.83;;;;;;;;;;;;;
2022/04/02 12:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:42:00;;;;;;;2.17;1.20;;;;;;;;;;;;;
2022/04/02 12:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:47:33;;;;;;;1.23;0.97;;;;;;;;;;;;;
2022/04/02 12:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:53:06;;;;;;;1.43;0.83;;;;;;;;;;;;;
2022/04/02 12:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 12:58:40;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/04/02 12:58:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:04:13;;;;;;;3.53;2.13;;;;;;;;;;;;;
2022/04/02 13:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:09:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/02 13:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:15:18;;;;;;;2.23;0.70;;;;;;;;;;;;;
2022/04/02 13:15:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:20:51;;;;;;;1.93;1.80;;;;;;;;;;;;;
2022/04/02 13:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:26:23;;;;;;;0.97;0.77;;;;;;;;;;;;;
2022/04/02 13:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:31:55;;;;;;;5.53;0.80;;;;;;;;;;;;;
2022/04/02 13:32:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:37:27;;;;;;;2.20;0.90;;;;;;;;;;;;;
2022/04/02 13:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:43:00;;;;;;;4.03;1.63;;;;;;;;;;;;;
2022/04/02 13:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:48:34;;;;;;;2.20;1.17;;;;;;;;;;;;;
2022/04/02 13:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:54:06;;;;;;;2.23;0.90;;;;;;;;;;;;;
2022/04/02 13:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 13:59:40;;;;;;;2.47;0.80;;;;;;;;;;;;;
2022/04/02 14:00:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:05:14;;;;;;;3.83;1.83;;;;;;;;;;;;;
2022/04/02 14:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:10:46;;;;;;;2.20;0.90;;;;;;;;;;;;;
2022/04/02 14:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:16:19;;;;;;;3.10;1.10;;;;;;;;;;;;;
2022/04/02 14:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:21:53;;;;;;;4.00;0.90;;;;;;;;;;;;;
2022/04/02 14:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:27:27;;;;;;;1.63;0.80;;;;;;;;;;;;;
2022/04/02 14:27:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:32:59;;;;;;;2.03;0.77;;;;;;;;;;;;;
2022/04/02 14:33:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:38:32;;;;;;;3.77;1.00;;;;;;;;;;;;;
2022/04/02 14:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/02 14:44:06;;;;;;;1.00;0.83;;;;;;;;;;;;;
2022/04/02 14:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
