Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/12 16:35:39;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/05/12 16:35:39;;;;;;;;;;;17.6;49.6;;;;;;;;;
2019/05/12 16:40:10;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/05/12 16:40:11;;;;;;;;;;;17.0;51.4;;;;;;;;;
2019/05/12 16:45:12;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/05/12 16:45:12;;;;;;;;;;;16.8;53.2;;;;;;;;;
2019/05/12 16:49:43;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/05/12 16:49:43;;;;;;;;;;;16.6;53.2;;;;;;;;;
2019/05/12 16:54:44;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/05/12 16:54:44;;;;;;;;;;;16.3;53.2;;;;;;;;;
2019/05/12 16:59:16;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/05/12 16:59:16;;;;;;;;;;;16.3;55.0;;;;;;;;;
2019/05/12 17:04:17;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/05/12 17:04:18;;;;;;;;;;;16.1;56.7;;;;;;;;;
2019/05/12 17:09:19;;;5.8;;;3.9;;;;;;;;;;;;;;;
2019/05/12 17:09:20;;;;;;;;;;;16.3;56.7;;;;;;;;;
2019/05/12 17:13:51;;;3.7;;;3.8;;;;;;;;;;;;;;;
2019/05/12 17:13:51;;;;;;;;;;;16.4;56.7;;;;;;;;;
2019/05/12 17:18:52;;;5.7;;;3.9;;;;;;;;;;;;;;;
2019/05/12 17:18:52;;;;;;;;;;;16.2;56.7;;;;;;;;;
2019/05/12 17:23:24;;;6.0;;;4.2;;;;;;;;;;;;;;;
2019/05/12 17:23:24;;;;;;;;;;;16.0;58.5;;;;;;;;;
2019/05/12 17:28:25;;;4.6;;;3.9;;;;;;;;;;;;;;;
2019/05/12 17:28:25;;;;;;;;;;;15.9;60.3;;;;;;;;;
2019/05/12 17:37:57;;;5.7;;;4.2;;;;;;;;;;;;;;;
2019/05/12 17:37:57;;;;;;;;;;;16.0;62.1;;;;;;;;;
2019/05/12 17:42:59;;;4.6;;;3.9;;;;;;;;;;;;;;;
2019/05/12 17:42:59;;;;;;;;;;;15.9;60.3;;;;;;;;;
2019/05/12 17:47:32;;;5.1;;;4.0;;;;;;;;;;;;;;;
2019/05/12 17:47:32;;;;;;;;;;;15.7;58.5;;;;;;;;;
2019/05/12 17:52:33;;;6.7;;;4.5;;;;;;;;;;;;;;;
2019/05/12 17:52:33;;;;;;;;;;;15.6;60.3;;;;;;;;;
2019/05/12 17:57:04;;;5.2;;;4.4;;;;;;;;;;;;;;;
2019/05/12 17:57:05;;;;;;;;;;;15.4;60.3;;;;;;;;;
2019/05/12 18:02:05;;;7.1;;;4.7;;;;;;;;;;;;;;;
2019/05/12 18:02:06;;;;;;;;;;;15.2;62.1;;;;;;;;;
2019/05/12 18:06:37;;;5.3;;;4.4;;;;;;;;;;;;;;;
2019/05/12 18:06:37;;;;;;;;;;;15.1;62.1;;;;;;;;;
2019/05/12 18:11:38;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/05/12 18:11:39;;;;;;;;;;;15.1;62.1;;;;;;;;;
2019/05/12 18:16:10;;;5.8;;;4.6;;;;;;;;;;;;;;;
2019/05/12 18:16:10;;;;;;;;;;;15.1;63.8;;;;;;;;;
2019/05/12 18:21:11;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/05/12 18:21:12;;;;;;;;;;;15.1;62.1;;;;;;;;;
2019/05/12 18:35:44;;;4.9;;;3.7;;;;;;;;;;;;;;;
2019/05/12 18:35:44;;;;;;;;;;;15.0;60.3;;;;;;;;;
2019/05/12 18:40:15;;;4.9;;;3.8;;;;;;;;;;;;;;;
2019/05/12 18:40:15;;;;;;;;;;;14.9;60.3;;;;;;;;;
2019/05/12 18:45:19;;;8.6;;;7.0;;;;;;;;;;;;;;;
2019/05/12 18:45:19;;;;;;;;;;;15.0;58.5;;;;;;;;;
2019/05/12 18:49:51;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/05/12 18:49:51;;;;;;;;;;;14.8;60.3;;;;;;;;;
2019/05/12 18:54:52;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/05/12 18:54:53;;;;;;;;;;;14.7;62.1;;;;;;;;;
2019/05/12 18:59:23;;;6.7;;;3.8;;;;;;;;;;;;;;;
2019/05/12 18:59:24;;;;;;;;;;;14.5;60.3;;;;;;;;;
2019/05/12 19:04:24;;;5.9;;;4.2;;;;;;;;;;;;;;;
2019/05/12 19:04:25;;;;;;;;;;;14.4;60.3;;;;;;;;;
2019/05/12 19:08:56;;;6.7;;;4.0;;;;;;;;;;;;;;;
2019/05/12 19:08:56;;;;;;;;;;;14.1;60.3;;;;;;;;;
2019/05/12 19:13:57;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/05/12 19:13:57;;;;;;;;;;;14.0;60.3;;;;;;;;;
2019/05/12 19:18:58;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/05/12 19:18:59;;;;;;;;;;;13.8;62.1;;;;;;;;;
2019/05/12 19:23:31;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/05/12 19:23:31;;;;;;;;;;;13.7;62.1;;;;;;;;;
2019/05/12 19:28:32;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/05/12 19:28:32;;;;;;;;;;;13.5;62.1;;;;;;;;;
2019/05/12 19:33:03;;;6.6;;;4.4;;;;;;;;;;;;;;;
2019/05/12 19:33:03;;;;;;;;;;;13.5;63.8;;;;;;;;;
2019/05/12 19:38:04;;;5.6;;;4.4;;;;;;;;;;;;;;;
2019/05/12 19:38:04;;;;;;;;;;;13.3;63.8;;;;;;;;;
2019/05/12 19:42:36;;;5.8;;;4.5;;;;;;;;;;;;;;;
2019/05/12 19:42:36;;;;;;;;;;;13.2;65.6;;;;;;;;;
2019/05/12 19:52:08;;;5.7;;;4.4;;;;;;;;;;;;;;;
2019/05/12 19:52:08;;;;;;;;;;;13.1;65.6;;;;;;;;;
2019/05/12 19:57:10;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/05/12 19:57:10;;;;;;;;;;;13.0;67.4;;;;;;;;;
2019/05/12 20:01:41;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/05/12 20:01:41;;;;;;;;;;;12.9;67.4;;;;;;;;;
2019/05/12 20:11:13;;;5.8;;;4.7;;;;;;;;;;;;;;;
2019/05/12 20:11:13;;;;;;;;;;;12.7;69.2;;;;;;;;;
2019/05/12 20:16:14;;;7.2;;;4.6;;;;;;;;;;;;;;;
2019/05/12 20:16:14;;;;;;;;;;;12.6;69.2;;;;;;;;;
2019/05/12 20:21:15;;;6.7;;;5.2;;;;;;;;;;;;;;;
2019/05/12 20:21:15;;;;;;;;;;;12.5;71.0;;;;;;;;;
2019/05/12 20:25:46;;;6.6;;;5.3;;;;;;;;;;;;;;;
2019/05/12 20:25:47;;;;;;;;;;;12.4;71.0;;;;;;;;;
2019/05/12 20:30:48;;;5.6;;;5.4;;;;;;;;;;;;;;;
2019/05/12 20:30:48;;;;;;;;;;;12.3;71.0;;;;;;;;;
2019/05/12 20:35:21;;;6.2;;;5.1;;;;;;;;;;;;;;;
2019/05/12 20:35:21;;;;;;;;;;;12.3;72.7;;;;;;;;;
2019/05/12 20:40:22;;;5.5;;;5.3;;;;;;;;;;;;;;;
2019/05/12 20:40:22;;;;;;;;;;;12.2;72.7;;;;;;;;;
2019/05/12 20:44:53;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/05/12 20:44:53;;;;;;;;;;;12.1;72.7;;;;;;;;;
2019/05/12 20:49:54;;;6.3;;;4.8;;;;;;;;;;;;;;;
2019/05/12 20:49:54;;;;;;;;;;;12.0;74.5;;;;;;;;;
2019/05/12 20:54:25;;;6.2;;;5.2;;;;;;;;;;;;;;;
2019/05/12 20:54:25;;;;;;;;;;;12.0;74.5;;;;;;;;;
2019/05/12 20:59:26;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/05/12 20:59:26;;;;;;;;;;;11.9;76.3;;;;;;;;;
2019/05/12 21:03:58;;;6.8;;;5.4;;;;;;;;;;;;;;;
2019/05/12 21:03:58;;;;;;;;;;;11.8;76.3;;;;;;;;;
2019/05/12 21:09:00;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/05/12 21:09:00;;;;;;;;;;;11.7;76.3;;;;;;;;;
2019/05/12 21:13:31;;;6.3;;;5.5;;;;;;;;;;;;;;;
2019/05/12 21:13:31;;;;;;;;;;;11.6;78.1;;;;;;;;;
2019/05/12 21:23:03;;;7.2;;;5.5;;;;;;;;;;;;;;;
2019/05/12 21:23:03;;;;;;;;;;;11.5;78.1;;;;;;;;;
2019/05/12 21:28:05;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/05/12 21:28:05;;;;;;;;;;;11.4;79.8;;;;;;;;;
2019/05/12 21:32:36;;;8.3;;;5.9;;;;;;;;;;;;;;;
2019/05/12 21:32:37;;;;;;;;;;;11.3;79.8;;;;;;;;;
2019/05/12 21:37:37;;;6.6;;;5.4;;;;;;;;;;;;;;;
2019/05/12 21:37:38;;;;;;;;;;;11.3;79.8;;;;;;;;;
2019/05/12 21:42:38;;;8.3;;;6.0;;;;;;;;;;;;;;;
2019/05/12 21:42:39;;;;;;;;;;;11.2;79.8;;;;;;;;;
2019/05/12 21:47:10;;;6.6;;;5.8;;;;;;;;;;;;;;;
2019/05/12 21:47:10;;;;;;;;;;;11.2;79.8;;;;;;;;;
2019/05/12 21:52:12;;;9.5;;;6.0;;;;;;;;;;;;;;;
2019/05/12 21:52:12;;;;;;;;;;;11.1;79.8;;;;;;;;;
2019/05/12 21:56:43;;;8.0;;;5.9;;;;;;;;;;;;;;;
2019/05/12 21:56:43;;;;;;;;;;;11.1;79.8;;;;;;;;;
2019/05/12 22:01:46;;;8.1;;;5.9;;;;;;;;;;;;;;;
2019/05/12 22:01:46;;;;;;;;;;;11.0;81.6;;;;;;;;;
2019/05/12 22:06:17;;;7.7;;;6.0;;;;;;;;;;;;;;;
2019/05/12 22:06:17;;;;;;;;;;;10.9;81.6;;;;;;;;;
2019/05/12 22:11:19;;;8.4;;;6.1;;;;;;;;;;;;;;;
2019/05/12 22:11:19;;;;;;;;;;;10.9;81.6;;;;;;;;;
2019/05/12 22:15:54;;;8.9;;;6.2;;;;;;;;;;;;;;;
2019/05/12 22:15:54;;;;;;;;;;;10.9;81.6;;;;;;;;;
2019/05/12 22:22:10;;;9.7;;;6.1;;;;;;;;;;;;;;;
2019/05/12 22:22:10;;;;;;;;;;;10.8;81.6;;;;;;;;;
2019/05/12 22:25:42;;;7.8;;;6.1;;;;;;;;;;;;;;;
2019/05/12 22:25:42;;;;;;;;;;;10.8;81.6;;;;;;;;;
2019/05/12 22:30:15;;;10.3;;;6.3;;;;;;;;;;;;;;;
2019/05/12 22:30:15;;;;;;;;;;;10.7;81.6;;;;;;;;;
2019/05/12 22:35:17;;;9.2;;;6.5;;;;;;;;;;;;;;;
2019/05/12 22:35:18;;;;;;;;;;;10.7;83.4;;;;;;;;;
2019/05/12 22:39:49;;;9.0;;;6.3;;;;;;;;;;;;;;;
2019/05/12 22:39:49;;;;;;;;;;;10.6;81.6;;;;;;;;;
2019/05/12 22:44:50;;;9.1;;;6.5;;;;;;;;;;;;;;;
2019/05/12 22:44:50;;;;;;;;;;;10.6;83.4;;;;;;;;;
2019/05/12 22:49:21;;;9.9;;;7.0;;;;;;;;;;;;;;;
2019/05/12 22:49:21;;;;;;;;;;;10.6;83.4;;;;;;;;;
2019/05/12 22:54:22;;;10.0;;;6.6;;;;;;;;;;;;;;;
2019/05/12 22:54:22;;;;;;;;;;;10.5;83.4;;;;;;;;;
2019/05/12 22:58:53;;;10.5;;;7.0;;;;;;;;;;;;;;;
2019/05/12 22:58:53;;;;;;;;;;;10.5;83.4;;;;;;;;;
2019/05/12 23:03:54;;;9.9;;;7.2;;;;;;;;;;;;;;;
2019/05/12 23:03:54;;;;;;;;;;;10.4;85.2;;;;;;;;;
2019/05/12 23:08:25;;;9.9;;;8.0;;;;;;;;;;;;;;;
2019/05/12 23:08:25;;;;;;;;;;;10.3;85.2;;;;;;;;;
2019/05/12 23:13:27;;;11.1;;;8.5;;;;;;;;;;;;;;;
2019/05/12 23:13:27;;;;;;;;;;;10.3;85.2;;;;;;;;;
2019/05/12 23:17:58;;;9.8;;;8.5;;;;;;;;;;;;;;;
2019/05/12 23:17:58;;;;;;;;;;;10.2;85.2;;;;;;;;;
2019/05/12 23:23:00;;;11.3;;;8.8;;;;;;;;;;;;;;;
2019/05/12 23:23:00;;;;;;;;;;;10.1;86.9;;;;;;;;;
2019/05/12 23:27:30;;;12.2;;;9.0;;;;;;;;;;;;;;;
2019/05/12 23:27:31;;;;;;;;;;;10.0;86.9;;;;;;;;;
2019/05/12 23:32:33;;;10.4;;;8.8;;;;;;;;;;;;;;;
2019/05/12 23:32:33;;;;;;;;;;;9.8;88.7;;;;;;;;;
2019/05/12 23:37:04;;;12.0;;;8.7;;;;;;;;;;;;;;;
2019/05/12 23:37:04;;;;;;;;;;;9.7;88.7;;;;;;;;;
2019/05/12 23:42:05;;;12.4;;;8.8;;;;;;;;;;;;;;;
2019/05/12 23:42:05;;;;;;;;;;;9.7;88.7;;;;;;;;;
2019/05/12 23:47:06;;;11.5;;;8.3;;;;;;;;;;;;;;;
2019/05/12 23:47:07;;;;;;;;;;;9.6;90.5;;;;;;;;;
2019/05/12 23:51:38;;;12.0;;;8.8;;;;;;;;;;;;;;;
2019/05/12 23:51:38;;;;;;;;;;;9.6;90.5;;;;;;;;;
