Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/08 10:41:23;;;;;;;;;;;13.4;59.6;;;;;;;;;
2019/11/08 10:55:14;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/08 10:55:15;;;;;;;;;;;13.9;59.8;;;;;;;;;
2019/11/08 11:09:59;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/11/08 11:10:00;;;;;;;;;;;14.1;61.0;;;;;;;;;
2019/11/08 11:26:45;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/08 11:26:45;;;;;;;;;;;14.2;59.7;;;;;;;;;
2019/11/08 11:41:28;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/11/08 11:41:29;;;;;;;;;;;14.6;56.4;;;;;;;;;
2019/11/08 11:54:09;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/11/08 11:54:09;;;;;;;;;;;14.9;58.6;;;;;;;;;
2019/11/08 12:25:16;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/11/08 12:25:52;;;;;;;;;;;15.4;55.6;;;;;;;;;
2019/11/08 12:39:47;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/08 12:39:47;;;;;;;;;;;15.9;49.6;;;;;;;;;
2019/11/08 12:53:37;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/08 12:53:37;;;;;;;;;;;17.3;44.7;;;;;;;;;
2019/11/08 13:54:26;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/08 13:54:26;;;;;;;;;;;16.9;57.4;;;;;;;;;
2019/11/08 14:08:58;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/08 14:08:58;;;;;;;;;;;16.3;59.4;;;;;;;;;
2019/11/08 14:23:10;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/11/08 14:23:11;;;;;;;;;;;15.6;60.2;;;;;;;;;
2019/11/08 14:54:09;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/11/08 14:54:10;;;;;;;;;;;14.7;64.6;;;;;;;;;
2019/11/08 15:07:26;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/11/08 15:07:27;;;;;;;;;;;14.6;66.2;;;;;;;;;
2019/11/08 15:23:09;;;6.8;;;6.6;;;;;;;;;;;;;;;
2019/11/08 15:23:09;;;;;;;;;;;14.3;67.6;;;;;;;;;
2019/11/08 15:38:49;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/08 15:38:49;;;;;;;;;;;14.1;68.2;;;;;;;;;
2019/11/08 16:21:50;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/11/08 16:21:51;;;;;;;;;;;12.9;71.4;;;;;;;;;
2019/11/08 16:51:40;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/08 16:51:41;;;;;;;;;;;11.9;73.0;;;;;;;;;
2019/11/08 17:06:51;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/11/08 17:06:51;;;;;;;;;;;11.4;73.4;;;;;;;;;
2019/11/08 17:21:29;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/08 17:21:29;;;;;;;;;;;10.9;73.9;;;;;;;;;
2019/11/08 17:37:20;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/08 17:37:20;;;;;;;;;;;10.5;74.2;;;;;;;;;
2019/11/08 17:50:56;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/11/08 17:50:56;;;;;;;;;;;10.2;74.8;;;;;;;;;
2019/11/08 18:06:07;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/11/08 18:06:07;;;;;;;;;;;9.9;74.9;;;;;;;;;
2019/11/08 18:35:59;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/08 18:35:59;;;;;;;;;;;9.3;75.3;;;;;;;;;
2019/11/08 19:49:54;;;11.4;;;11.3;;;;;;;;;;;;;;;
2019/11/08 19:49:54;;;;;;;;;;;8.1;76.8;;;;;;;;;
2019/11/08 20:19:52;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/08 20:19:52;;;;;;;;;;;7.6;77.4;;;;;;;;;
2019/11/08 20:35:33;;;9.3;;;9.0;;;;;;;;;;;;;;;
2019/11/08 20:35:33;;;;;;;;;;;7.4;78.3;;;;;;;;;
2019/11/08 21:04:56;;;11.2;;;11.0;;;;;;;;;;;;;;;
2019/11/08 21:04:57;;;;;;;;;;;7.1;80.3;;;;;;;;;
2019/11/08 21:20:41;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/11/08 21:20:41;;;;;;;;;;;6.9;80.3;;;;;;;;;
2019/11/08 21:34:26;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/08 21:34:26;;;;;;;;;;;6.8;82.0;;;;;;;;;
2019/11/08 21:50:12;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/11/08 21:50:12;;;;;;;;;;;6.7;81.8;;;;;;;;;
2019/11/08 22:04:26;;;12.0;;;11.8;;;;;;;;;;;;;;;
2019/11/08 22:04:27;;;;;;;;;;;6.6;81.2;;;;;;;;;
2019/11/08 22:33:48;;;13.9;;;13.5;;;;;;;;;;;;;;;
2019/11/08 22:33:48;;;;;;;;;;;6.4;83.3;;;;;;;;;
2019/11/08 22:48:32;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/11/08 22:48:32;;;;;;;;;;;6.2;83.9;;;;;;;;;
2019/11/08 23:03:46;;;13.8;;;13.7;;;;;;;;;;;;;;;
2019/11/08 23:03:46;;;;;;;;;;;6.1;82.8;;;;;;;;;
2019/11/08 23:18:11;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/11/08 23:18:12;;;;;;;;;;;6.2;81.8;;;;;;;;;
2019/11/08 23:33:51;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/08 23:33:51;;;;;;;;;;;6.1;82.5;;;;;;;;;
2019/11/08 23:48:03;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/11/08 23:48:04;;;;;;;;;;;6.0;82.0;;;;;;;;;
