Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/25 06:57:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 06:57:10;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 07:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 07:27:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 07:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 07:27:10;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 07:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 07:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 07:42:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 07:42:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 07:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 07:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 07:57:06;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 07:57:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 08:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 08:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 08:12:08;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 08:12:08;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 08:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 08:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 08:27:06;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 08:27:06;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 08:42:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 08:42:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 08:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 08:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 09:27:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 09:27:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 09:27:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 09:27:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 09:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 09:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 09:42:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 09:42:14;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 09:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 09:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 09:57:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 09:57:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 10:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 10:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 10:12:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 10:12:06;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 10:42:15;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 10:42:15;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 10:42:23;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 10:42:23;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 10:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 10:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 10:57:10;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 10:57:11;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 11:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 11:12:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 11:12:12;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 11:12:12;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 11:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 11:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 11:27:11;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 11:27:15;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 11:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 11:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 11:42:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 11:42:14;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 11:57:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 11:57:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 11:57:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 11:57:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 12:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 12:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 12:57:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 12:57:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 13:12:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 13:12:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 13:12:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 13:12:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 13:27:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 13:27:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 13:27:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 13:27:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 13:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 13:42:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 13:42:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 13:42:13;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 13:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 13:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 13:57:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 13:57:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 14:27:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 14:27:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 14:27:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 14:27:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 14:42:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 14:42:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 14:42:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 14:42:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 14:57:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 14:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 14:57:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 14:57:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 15:12:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 15:12:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 15:12:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 15:12:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 15:27:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 15:27:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 15:27:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 15:27:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 16:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 16:27:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 16:27:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 16:27:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 16:42:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 16:42:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 16:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 16:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 16:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 16:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 16:57:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 16:57:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 17:14:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 17:14:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 17:14:10;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 17:14:10;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 17:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 17:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 17:27:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 17:27:08;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 17:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 17:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 17:42:06;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 17:42:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 17:57:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 17:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 17:57:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 17:57:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 18:12:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 18:12:03;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 18:12:06;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 18:12:06;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 18:42:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 18:42:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 18:42:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 18:42:03;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 18:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 18:57:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 18:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 18:57:10;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 19:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 19:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 19:12:08;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 19:12:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 19:27:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 19:27:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 19:27:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 19:27:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 19:42:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 19:42:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 19:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 19:42:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 19:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 19:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 19:57:07;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 19:57:08;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 20:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 20:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 20:12:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 20:12:14;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 20:27:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 20:27:02;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 20:27:04;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 20:27:05;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 20:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 20:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/25 20:42:09;;;;;;;;;;;14.15;59.52;;;;;;;;;
2020/03/25 20:42:10;;;;;;;;;;;14.15;59.52;;;;;;;;;
