Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/02 06:47:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 06:47:11;;;;;;;;;;;5.88;34.98;;;;;;;;;
2020/03/02 07:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:02:10;;;;;;;;;;;5.75;35.15;;;;;;;;;
2020/03/02 07:17:16;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:17:20;;;;;;;;;;;5.67;35.16;;;;;;;;;
2020/03/02 07:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:32:10;;;;;;;;;;;5.68;35.45;;;;;;;;;
2020/03/02 07:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 07:47:10;;;;;;;;;;;5.75;35.58;;;;;;;;;
2020/03/02 08:02:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 08:02:12;;;;;;;;;;;5.67;35.56;;;;;;;;;
2020/03/02 08:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 08:17:11;;;;;;;;;;;5.32;35.68;;;;;;;;;
2020/03/02 08:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 08:47:10;;;;;;;;;;;4.80;36.06;;;;;;;;;
2020/03/02 09:02:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 09:02:14;;;;;;;;;;;4.66;36.15;;;;;;;;;
2020/03/02 09:17:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 09:17:10;;;;;;;;;;;4.48;36.49;;;;;;;;;
2020/03/02 09:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 09:32:10;;;;;;;;;;;4.48;37.01;;;;;;;;;
2020/03/02 10:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 10:02:10;;;;;;;;;;;5.11;37.78;;;;;;;;;
2020/03/02 10:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 10:17:13;;;;;;;;;;;5.53;38.05;;;;;;;;;
2020/03/02 10:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 10:32:10;;;;;;;;;;;5.64;37.96;;;;;;;;;
2020/03/02 10:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 10:47:10;;;;;;;;;;;5.81;37.92;;;;;;;;;
2020/03/02 11:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 11:02:10;;;;;;;;;;;5.47;38.16;;;;;;;;;
2020/03/02 11:17:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 11:17:10;;;;;;;;;;;5.18;38.52;;;;;;;;;
2020/03/02 11:32:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 11:32:10;;;;;;;;;;;5.21;38.89;;;;;;;;;
2020/03/02 11:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 11:47:10;;;;;;;;;;;5.51;39.28;;;;;;;;;
2020/03/02 12:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 12:02:10;;;;;;;;;;;5.66;39.02;;;;;;;;;
2020/03/02 12:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 12:17:10;;;;;;;;;;;5.74;38.90;;;;;;;;;
2020/03/02 12:32:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 12:32:10;;;;;;;;;;;6.06;38.96;;;;;;;;;
2020/03/02 12:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 12:47:10;;;;;;;;;;;6.20;39.37;;;;;;;;;
2020/03/02 13:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 13:02:10;;;;;;;;;;;6.47;39.31;;;;;;;;;
2020/03/02 13:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 13:17:10;;;;;;;;;;;6.70;39.49;;;;;;;;;
2020/03/02 13:32:09;;;2;;;0;;;;;;;;;;;;;;;
2020/03/02 13:32:10;;;;;;;;;;;7.10;39.60;;;;;;;;;
2020/03/02 13:47:09;;;3;;;2;;;;;;;;;;;;;;;
2020/03/02 13:47:10;;;;;;;;;;;7.65;39.34;;;;;;;;;
2020/03/02 14:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 14:02:11;;;;;;;;;;;8.25;39.20;;;;;;;;;
2020/03/02 14:17:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 14:17:14;;;;;;;;;;;9.04;38.53;;;;;;;;;
2020/03/02 14:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 14:32:10;;;;;;;;;;;9.92;37.89;;;;;;;;;
2020/03/02 14:47:17;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 14:47:18;;;;;;;;;;;11.33;36.98;;;;;;;;;
2020/03/02 15:17:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 15:17:14;;;;;;;;;;;12.74;35.71;;;;;;;;;
2020/03/02 15:32:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 15:32:15;;;;;;;;;;;13.86;35.29;;;;;;;;;
2020/03/02 15:47:14;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 15:47:17;;;;;;;;;;;14.90;34.36;;;;;;;;;
2020/03/02 16:02:42;;;2;;;2;;;;;;;;;;;;;;;
2020/03/02 16:02:48;;;;;;;;;;;16.56;32.73;;;;;;;;;
2020/03/02 16:17:22;;;8;;;8;;;;;;;;;;;;;;;
2020/03/02 16:17:29;;;;;;;;;;;16.81;32.38;;;;;;;;;
2020/03/02 16:32:21;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 16:32:24;;;;;;;;;;;16.26;33.42;;;;;;;;;
2020/03/02 16:47:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 16:47:32;;;;;;;;;;;16.97;33.27;;;;;;;;;
2020/03/02 17:02:11;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 17:02:11;;;;;;;;;;;18.29;31.61;;;;;;;;;
2020/03/02 17:17:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/02 17:17:16;;;;;;;;;;;20.02;30.40;;;;;;;;;
2020/03/02 17:32:16;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 17:32:17;;;;;;;;;;;19.75;29.63;;;;;;;;;
2020/03/02 17:47:10;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 17:47:11;;;;;;;;;;;19.60;30.82;;;;;;;;;
2020/03/02 18:02:17;;;18;;;2;;;;;;;;;;;;;;;
2020/03/02 18:02:20;;;;;;;;;;;20.52;29.82;;;;;;;;;
2020/03/02 18:17:17;;;9;;;9;;;;;;;;;;;;;;;
2020/03/02 18:17:19;;;;;;;;;;;20.75;29.62;;;;;;;;;
2020/03/02 18:32:15;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 18:32:16;;;;;;;;;;;21.16;29.66;;;;;;;;;
2020/03/02 18:47:10;;;21;;;9;;;;;;;;;;;;;;;
2020/03/02 18:47:11;;;;;;;;;;;21.73;29.47;;;;;;;;;
2020/03/02 19:02:12;;;6;;;6;;;;;;;;;;;;;;;
2020/03/02 19:02:13;;;;;;;;;;;21.76;27.98;;;;;;;;;
2020/03/02 19:17:13;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 19:17:15;;;;;;;;;;;21.04;28.65;;;;;;;;;
2020/03/02 19:32:14;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 19:32:16;;;;;;;;;;;19.90;29.80;;;;;;;;;
2020/03/02 19:47:14;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 19:47:15;;;;;;;;;;;19.86;29.79;;;;;;;;;
2020/03/02 20:02:18;;;8;;;8;;;;;;;;;;;;;;;
2020/03/02 20:02:21;;;;;;;;;;;19.03;30.50;;;;;;;;;
2020/03/02 20:17:14;;;28;;;12;;;;;;;;;;;;;;;
2020/03/02 20:17:16;;;;;;;;;;;18.26;31.78;;;;;;;;;
2020/03/02 20:32:09;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 20:32:09;;;;;;;;;;;17.78;33.56;;;;;;;;;
2020/03/02 20:47:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 20:47:12;;;;;;;;;;;17.78;34.10;;;;;;;;;
2020/03/02 21:02:13;;;7;;;7;;;;;;;;;;;;;;;
2020/03/02 21:02:19;;;;;;;;;;;17.99;33.72;;;;;;;;;
2020/03/02 21:17:09;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 21:17:10;;;;;;;;;;;18.22;33.94;;;;;;;;;
2020/03/02 21:32:09;;;11;;;11;;;;;;;;;;;;;;;
2020/03/02 21:32:10;;;;;;;;;;;17.78;35.28;;;;;;;;;
2020/03/02 22:17:22;;;8;;;8;;;;;;;;;;;;;;;
2020/03/02 22:47:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 22:47:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/02 22:47:09;;;;;;;;;;;16.31;38.50;;;;;;;;;
2020/03/02 22:47:09;;;;;;;;;;;16.31;38.50;;;;;;;;;
2020/03/02 23:02:29;;;8;;;8;;;;;;;;;;;;;;;
2020/03/02 23:02:29;;;8;;;8;;;;;;;;;;;;;;;
2020/03/02 23:17:13;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 23:17:13;;;5;;;5;;;;;;;;;;;;;;;
2020/03/02 23:17:17;;;;;;;;;;;15.93;38.31;;;;;;;;;
2020/03/02 23:17:17;;;;;;;;;;;15.93;38.31;;;;;;;;;
2020/03/02 23:32:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 23:32:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/02 23:32:16;;;;;;;;;;;15.79;37.96;;;;;;;;;
2020/03/02 23:32:17;;;;;;;;;;;15.79;37.96;;;;;;;;;
2020/03/02 23:47:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 23:47:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/02 23:47:09;;;;;;;;;;;15.79;37.82;;;;;;;;;
2020/03/02 23:47:09;;;;;;;;;;;15.79;37.82;;;;;;;;;
