Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/25 04:41:02;;;;;;;;;;;12.5;54.4;;;;;;;;;
2020/04/25 04:51:13;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 04:51:13;;;;;;;;;;;12.5;54.2;;;;;;;;;
2020/04/25 05:04:52;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 05:04:53;;;;;;;;;;;12.4;54.6;;;;;;;;;
2020/04/25 05:19:33;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 05:19:34;;;;;;;;;;;12.4;54.4;;;;;;;;;
2020/04/25 05:35:16;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/25 05:35:17;;;;;;;;;;;12.4;53.8;;;;;;;;;
2020/04/25 05:49:52;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/25 05:49:52;;;;;;;;;;;12.4;53.4;;;;;;;;;
2020/04/25 06:04:02;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/25 06:04:02;;;;;;;;;;;12.3;52.9;;;;;;;;;
2020/04/25 06:18:43;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/04/25 06:18:43;;;;;;;;;;;12.4;53.0;;;;;;;;;
2020/04/25 06:34:23;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 06:34:24;;;;;;;;;;;12.4;52.9;;;;;;;;;
2020/04/25 06:48:34;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/25 06:48:34;;;;;;;;;;;12.4;53.3;;;;;;;;;
2020/04/25 07:04:15;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/25 07:04:15;;;;;;;;;;;12.4;54.3;;;;;;;;;
2020/04/25 07:18:25;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/25 07:18:25;;;;;;;;;;;12.5;53.1;;;;;;;;;
2020/04/25 07:33:40;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/25 07:33:40;;;;;;;;;;;12.7;53.3;;;;;;;;;
2020/04/25 07:47:51;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/25 07:47:51;;;;;;;;;;;12.9;52.0;;;;;;;;;
2020/04/25 08:02:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/25 08:02:33;;;;;;;;;;;13.1;52.7;;;;;;;;;
2020/04/25 08:18:13;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/25 08:18:14;;;;;;;;;;;13.2;51.7;;;;;;;;;
2020/04/25 08:32:54;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/25 08:32:54;;;;;;;;;;;13.4;51.4;;;;;;;;;
2020/04/25 08:47:06;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/25 08:47:06;;;;;;;;;;;13.6;50.0;;;;;;;;;
2020/04/25 09:02:18;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/25 09:02:18;;;;;;;;;;;13.8;47.9;;;;;;;;;
2020/04/25 09:17:00;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 09:17:00;;;;;;;;;;;14.1;49.2;;;;;;;;;
2020/04/25 09:31:41;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/25 09:31:41;;;;;;;;;;;14.3;49.2;;;;;;;;;
2020/04/25 09:46:53;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 09:46:53;;;;;;;;;;;14.4;47.7;;;;;;;;;
2020/04/25 10:01:34;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 10:01:35;;;;;;;;;;;14.7;47.6;;;;;;;;;
2020/04/25 10:16:47;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 10:16:47;;;;;;;;;;;15.1;44.5;;;;;;;;;
2020/04/25 10:31:04;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 10:31:04;;;;;;;;;;;15.8;42.9;;;;;;;;;
2020/04/25 10:45:48;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 10:45:48;;;;;;;;;;;16.8;40.6;;;;;;;;;
2020/04/25 11:00:31;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/25 11:00:31;;;;;;;;;;;17.4;42.1;;;;;;;;;
2020/04/25 11:16:37;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/25 11:16:37;;;;;;;;;;;17.5;44.8;;;;;;;;;
2020/04/25 11:30:24;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/25 11:30:25;;;;;;;;;;;17.3;43.3;;;;;;;;;
2020/04/25 11:45:08;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/25 11:45:08;;;;;;;;;;;17.2;43.7;;;;;;;;;
2020/04/25 11:59:49;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/25 11:59:49;;;;;;;;;;;17.1;44.1;;;;;;;;;
2020/04/25 12:15:32;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 12:15:33;;;;;;;;;;;17.2;41.2;;;;;;;;;
2020/04/25 12:30:13;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/25 12:30:13;;;;;;;;;;;17.7;41.4;;;;;;;;;
2020/04/25 12:44:24;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/25 12:44:24;;;;;;;;;;;18.2;37.7;;;;;;;;;
2020/04/25 12:59:36;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/25 12:59:37;;;;;;;;;;;19.2;35.9;;;;;;;;;
2020/04/25 13:14:20;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/25 13:43:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 13:43:37;;;;;;;;;;;21.9;31.0;;;;;;;;;
2020/04/25 13:59:30;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/25 13:59:30;;;;;;;;;;;22.5;33.7;;;;;;;;;
2020/04/25 14:13:14;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/25 14:13:15;;;;;;;;;;;22.4;33.8;;;;;;;;;
2020/04/25 14:28:30;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/25 14:28:30;;;;;;;;;;;22.4;31.6;;;;;;;;;
2020/04/25 14:43:12;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/25 14:43:12;;;;;;;;;;;22.9;32.7;;;;;;;;;
2020/04/25 14:58:11;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/25 14:58:11;;;;;;;;;;;23.1;29.8;;;;;;;;;
2020/04/25 15:14:23;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/25 15:14:23;;;;;;;;;;;23.5;28.0;;;;;;;;;
2020/04/25 15:27:34;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 15:27:34;;;;;;;;;;;24.2;27.8;;;;;;;;;
2020/04/25 15:42:43;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/04/25 15:42:44;;;;;;;;;;;24.9;26.3;;;;;;;;;
2020/04/25 15:59:39;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/25 15:59:39;;;;;;;;;;;25.3;26.0;;;;;;;;;
2020/04/25 16:12:20;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/25 16:12:21;;;;;;;;;;;25.7;26.7;;;;;;;;;
2020/04/25 16:27:32;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/25 16:27:32;;;;;;;;;;;26.0;26.5;;;;;;;;;
2020/04/25 16:42:13;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/25 16:42:14;;;;;;;;;;;26.4;25.1;;;;;;;;;
2020/04/25 16:56:53;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/25 16:56:53;;;;;;;;;;;26.6;25.3;;;;;;;;;
2020/04/25 17:11:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/25 17:11:34;;;;;;;;;;;26.7;27.0;;;;;;;;;
2020/04/25 17:26:16;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/25 17:26:16;;;;;;;;;;;26.4;29.1;;;;;;;;;
2020/04/25 17:40:57;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 17:40:57;;;;;;;;;;;25.8;29.5;;;;;;;;;
2020/04/25 17:56:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/25 17:56:07;;;;;;;;;;;25.1;32.9;;;;;;;;;
2020/04/25 18:10:55;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/25 18:10:55;;;;;;;;;;;23.9;36.0;;;;;;;;;
2020/04/25 18:25:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/25 18:25:37;;;;;;;;;;;22.6;38.6;;;;;;;;;
2020/04/25 18:40:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/25 18:40:25;;;;;;;;;;;21.5;39.2;;;;;;;;;
2020/04/25 18:55:38;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 18:55:38;;;;;;;;;;;20.6;41.7;;;;;;;;;
2020/04/25 19:10:17;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 19:10:17;;;;;;;;;;;19.8;43.8;;;;;;;;;
2020/04/25 19:24:58;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/04/25 19:24:58;;;;;;;;;;;19.2;45.8;;;;;;;;;
2020/04/25 19:41:19;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/25 19:41:20;;;;;;;;;;;18.7;48.0;;;;;;;;;
2020/04/25 19:54:30;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/25 19:54:31;;;;;;;;;;;18.0;48.8;;;;;;;;;
2020/04/25 20:10:48;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/25 20:10:49;;;;;;;;;;;17.5;51.0;;;;;;;;;
2020/04/25 20:24:30;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/25 20:24:30;;;;;;;;;;;16.9;51.9;;;;;;;;;
2020/04/25 20:39:18;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/25 20:39:20;;;;;;;;;;;16.5;52.7;;;;;;;;;
2020/04/25 20:54:07;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/25 20:54:07;;;;;;;;;;;16.0;53.8;;;;;;;;;
2020/04/25 21:09:31;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/25 21:09:33;;;;;;;;;;;15.5;54.9;;;;;;;;;
2020/04/25 21:23:47;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/25 21:23:47;;;;;;;;;;;15.1;55.7;;;;;;;;;
2020/04/25 21:38:28;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/04/25 21:38:29;;;;;;;;;;;14.8;56.8;;;;;;;;;
2020/04/25 21:53:14;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 21:53:14;;;;;;;;;;;14.4;57.4;;;;;;;;;
2020/04/25 22:07:59;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/25 22:07:59;;;;;;;;;;;14.2;58.4;;;;;;;;;
2020/04/25 22:23:05;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/04/25 22:23:05;;;;;;;;;;;13.9;58.9;;;;;;;;;
2020/04/25 22:38:13;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/04/25 22:38:14;;;;;;;;;;;13.6;59.5;;;;;;;;;
2020/04/25 22:52:24;;;8.7;;;8.1;;;;;;;;;;;;;;;
2020/04/25 22:52:24;;;;;;;;;;;13.4;60.1;;;;;;;;;
2020/04/25 23:22:41;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/04/25 23:22:41;;;;;;;;;;;13.0;61.5;;;;;;;;;
2020/04/25 23:36:52;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/25 23:36:52;;;;;;;;;;;12.7;61.6;;;;;;;;;
2020/04/25 23:52:03;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/25 23:52:03;;;;;;;;;;;12.6;62.2;;;;;;;;;
