2023/10/16 00:05:08;;;;;;;;;;;5.7;74.9;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 02:55:00;;;;;;;;;;;4.8;75.5;;;;;;;;;
2023/10/16 02:55:00;;;4.3;;;2.4;;;;;;;;;;;;;;;
2023/10/16 02:59:58;;;4.7;;;2.1;;;;;;;;;;;;;;;
2023/10/16 02:59:58;;;;;;;;;;;4.8;75.6;;;;;;;;;
2023/10/16 03:05:10;;;3.6;;;1.9;;;;;;;;;;;;;;;
2023/10/16 03:10:00;;;;;;;;;;;4.7;75.8;;;;;;;;;
2023/10/16 03:15:00;;;4.6;;;2.2;;;;;;;;;;;;;;;
2023/10/16 03:15:00;;;;;;;;;;;4.7;75.8;;;;;;;;;
2023/10/16 03:19:58;;;6.7;;;2.4;;;;;;;;;;;;;;;
2023/10/16 03:19:58;;;;;;;;;;;4.7;75.7;;;;;;;;;
2023/10/16 03:24:59;;;;;;;;;;;4.7;75.9;;;;;;;;;
2023/10/16 03:24:59;;;3.8;;;2.3;;;;;;;;;;;;;;;
2023/10/16 03:29:58;;;;;;;;;;;4.6;75.9;;;;;;;;;
2023/10/16 03:29:58;;;4.1;;;2.6;;;;;;;;;;;;;;;
2023/10/16 03:35:05;;;7.0;;;2.6;;;;;;;;;;;;;;;
2023/10/16 03:35:05;;;;;;;;;;;4.6;76.0;;;;;;;;;
2023/10/16 03:40:04;;;;;;;;;;;4.5;76.2;;;;;;;;;
2023/10/16 03:40:11;;;5.5;;;2.6;;;;;;;;;;;;;;;
2023/10/16 03:45:01;;;5.2;;;2.9;;;;;;;;;;;;;;;
2023/10/16 03:45:01;;;;;;;;;;;3.9;79.5;;;;;;;;;
2023/10/16 03:49:58;;;;;;;;;;;4.0;78.0;;;;;;;;;
2023/10/16 03:49:58;;;3.4;;;2.5;;;;;;;;;;;;;;;
2023/10/16 03:55:05;;;6.6;;;2.7;;;;;;;;;;;;;;;
2023/10/16 03:55:05;;;;;;;;;;;4.0;77.9;;;;;;;;;
2023/10/16 03:59:58;;;;;;;;;;;3.9;78.4;;;;;;;;;
2023/10/16 03:59:58;;;5.3;;;2.5;;;;;;;;;;;;;;;
2023/10/16 04:04:58;;;;;;;;;;;4.0;78.1;;;;;;;;;
2023/10/16 04:04:58;;;4.4;;;2.7;;;;;;;;;;;;;;;
2023/10/16 04:10:21;;;;;;;;;;;4.1;77.6;;;;;;;;;
2023/10/16 04:10:21;;;6.3;;;2.7;;;;;;;;;;;;;;;
2023/10/16 04:15:04;;;5.4;;;2.9;;;;;;;;;;;;;;;
2023/10/16 04:15:04;;;;;;;;;;;4.1;77.1;;;;;;;;;
2023/10/16 04:19:59;;;;;;;;;;;4.1;77.1;;;;;;;;;
2023/10/16 04:19:59;;;5.1;;;2.5;;;;;;;;;;;;;;;
2023/10/16 04:24:59;;;6.8;;;2.4;;;;;;;;;;;;;;;
2023/10/16 04:24:59;;;;;;;;;;;4.1;77.1;;;;;;;;;
2023/10/16 04:35:03;;;;;;;;;;;4.2;77.0;;;;;;;;;
2023/10/16 04:35:03;;;4.6;;;2.6;;;;;;;;;;;;;;;
2023/10/16 04:45:24;;;5.3;;;2.5;;;;;;;;;;;;;;;
2023/10/16 04:45:24;;;;;;;;;;;4.2;77.0;;;;;;;;;
2023/10/16 04:49:59;;;6.0;;;2.8;;;;;;;;;;;;;;;
2023/10/16 04:49:59;;;;;;;;;;;4.2;77.3;;;;;;;;;
2023/10/16 04:54:59;;;;;;;;;;;4.1;77.5;;;;;;;;;
2023/10/16 04:54:59;;;5.3;;;2.7;;;;;;;;;;;;;;;
2023/10/16 04:59:59;;;;;;;;;;;4.1;77.5;;;;;;;;;
2023/10/16 05:00:00;;;5.7;;;3.1;;;;;;;;;;;;;;;
2023/10/16 05:05:09;;;;;;;;;;;4.1;77.9;;;;;;;;;
2023/10/16 05:05:10;;;5.9;;;3.3;;;;;;;;;;;;;;;
2023/10/16 05:10:18;;;;;;;;;;;4.1;77.5;;;;;;;;;
2023/10/16 05:10:18;;;5.8;;;3.1;;;;;;;;;;;;;;;
2023/10/16 05:15:37;;;;;;;;;;;4.1;77.3;;;;;;;;;
2023/10/16 05:15:37;;;6.5;;;3.0;;;;;;;;;;;;;;;
2023/10/16 05:20:51;;;;;;;;;;;4.0;77.8;;;;;;;;;
2023/10/16 05:20:51;;;7.4;;;3.0;;;;;;;;;;;;;;;
2023/10/16 06:14:58;;;;;;;;;;;4.2;81.5;;;;;;;;;
2023/10/16 06:14:58;;;8.0;;;4.4;;;;;;;;;;;;;;;
2023/10/16 06:19:58;;;;;;;;;;;4.3;81.5;;;;;;;;;
2023/10/16 06:19:58;;;15.6;;;5.4;;;;;;;;;;;;;;;
2023/10/16 06:24:59;;;8.9;;;4.7;;;;;;;;;;;;;;;
2023/10/16 06:24:59;;;;;;;;;;;4.5;80.0;;;;;;;;;
2023/10/16 06:29:58;;;10.9;;;4.5;;;;;;;;;;;;;;;
2023/10/16 06:29:59;;;;;;;;;;;4.7;78.0;;;;;;;;;
2023/10/16 06:35:00;;;15.7;;;4.4;;;;;;;;;;;;;;;
2023/10/16 06:35:00;;;;;;;;;;;4.9;76.1;;;;;;;;;
2023/10/16 06:40:00;;;7.7;;;3.9;;;;;;;;;;;;;;;
2023/10/16 06:40:00;;;;;;;;;;;5.1;75.3;;;;;;;;;
2023/10/16 06:45:06;;;12.2;;;4.3;;;;;;;;;;;;;;;
2023/10/16 06:45:06;;;;;;;;;;;5.3;74.9;;;;;;;;;
2023/10/16 06:49:58;;;;;;;;;;;5.4;73.7;;;;;;;;;
2023/10/16 06:49:58;;;14.2;;;4.3;;;;;;;;;;;;;;;
2023/10/16 06:54:58;;;18.9;;;4.5;;;;;;;;;;;;;;;
2023/10/16 06:54:58;;;;;;;;;;;5.7;72.9;;;;;;;;;
2023/10/16 06:59:59;;;9.6;;;4.0;;;;;;;;;;;;;;;
2023/10/16 06:59:59;;;;;;;;;;;5.9;72.4;;;;;;;;;
2023/10/16 07:05:05;;;;;;;;;;;6.3;71.3;;;;;;;;;
2023/10/16 07:05:05;;;12.0;;;3.9;;;;;;;;;;;;;;;
2023/10/16 07:10:01;;;;;;;;;;;6.6;69.9;;;;;;;;;
2023/10/16 07:10:01;;;13.8;;;3.8;;;;;;;;;;;;;;;
2023/10/16 07:15:01;;;;;;;;;;;6.8;69.6;;;;;;;;;
2023/10/16 07:15:01;;;8.6;;;3.8;;;;;;;;;;;;;;;
2023/10/16 07:19:59;;;8.2;;;3.4;;;;;;;;;;;;;;;
2023/10/16 07:19:59;;;;;;;;;;;6.9;69.5;;;;;;;;;
2023/10/16 07:25:08;;;9.5;;;3.1;;;;;;;;;;;;;;;
2023/10/16 07:25:08;;;;;;;;;;;7.0;69.4;;;;;;;;;
2023/10/16 07:29:59;;;7.4;;;3.0;;;;;;;;;;;;;;;
2023/10/16 07:29:59;;;;;;;;;;;7.5;67.8;;;;;;;;;
2023/10/16 07:34:58;;;8.4;;;3.2;;;;;;;;;;;;;;;
2023/10/16 07:34:58;;;;;;;;;;;7.9;66.4;;;;;;;;;
2023/10/16 07:39:58;;;;;;;;;;;8.1;65.1;;;;;;;;;
2023/10/16 07:39:58;;;11.0;;;4.3;;;;;;;;;;;;;;;
2023/10/16 07:44:58;;;13.2;;;3.9;;;;;;;;;;;;;;;
2023/10/16 07:44:58;;;;;;;;;;;8.5;63.2;;;;;;;;;
2023/10/16 07:50:00;;;;;;;;;;;8.8;62.3;;;;;;;;;
2023/10/16 07:50:00;;;6.8;;;3.2;;;;;;;;;;;;;;;
2023/10/16 07:54:58;;;5.8;;;2.6;;;;;;;;;;;;;;;
2023/10/16 07:54:58;;;;;;;;;;;9.2;60.0;;;;;;;;;
2023/10/16 07:59:58;;;6.6;;;3.1;;;;;;;;;;;;;;;
2023/10/16 07:59:58;;;;;;;;;;;9.1;59.8;;;;;;;;;
2023/10/16 08:05:03;;;4.8;;;2.5;;;;;;;;;;;;;;;
2023/10/16 08:10:28;;;;;;;;;;;9.3;58.0;;;;;;;;;
2023/10/16 08:10:39;;;5.8;;;2.6;;;;;;;;;;;;;;;
2023/10/16 08:14:59;;;;;;;;;;;9.5;57.6;;;;;;;;;
2023/10/16 08:14:59;;;4.9;;;2.7;;;;;;;;;;;;;;;
2023/10/16 08:19:58;;;10.0;;;2.7;;;;;;;;;;;;;;;
2023/10/16 08:19:58;;;;;;;;;;;9.8;57.3;;;;;;;;;
2023/10/16 08:24:58;;;4.2;;;2.5;;;;;;;;;;;;;;;
2023/10/16 08:24:59;;;;;;;;;;;10.2;55.2;;;;;;;;;
2023/10/16 08:29:59;;;;;;;;;;;10.6;54.7;;;;;;;;;
2023/10/16 08:29:59;;;5.0;;;2.6;;;;;;;;;;;;;;;
2023/10/16 08:34:59;;;;;;;;;;;10.6;55.0;;;;;;;;;
2023/10/16 08:34:59;;;5.3;;;3.1;;;;;;;;;;;;;;;
2023/10/16 08:39:58;;;;;;;;;;;10.4;54.7;;;;;;;;;
2023/10/16 08:39:58;;;6.1;;;3.0;;;;;;;;;;;;;;;
2023/10/16 08:45:14;;;;;;;;;;;10.4;55.0;;;;;;;;;
2023/10/16 08:45:14;;;7.3;;;3.0;;;;;;;;;;;;;;;
2023/10/16 08:49:59;;;9.0;;;2.7;;;;;;;;;;;;;;;
2023/10/16 08:49:59;;;;;;;;;;;10.6;54.3;;;;;;;;;
2023/10/16 08:55:02;;;;;;;;;;;11.3;53.1;;;;;;;;;
2023/10/16 08:55:02;;;4.8;;;2.4;;;;;;;;;;;;;;;
2023/10/16 08:59:58;;;;;;;;;;;11.4;52.4;;;;;;;;;
2023/10/16 08:59:58;;;4.7;;;2.2;;;;;;;;;;;;;;;
2023/10/16 09:04:58;;;4.4;;;2.3;;;;;;;;;;;;;;;
2023/10/16 09:04:58;;;;;;;;;;;11.8;51.3;;;;;;;;;
2023/10/16 09:09:58;;;5.9;;;2.0;;;;;;;;;;;;;;;
2023/10/16 09:09:58;;;;;;;;;;;12.4;49.9;;;;;;;;;
2023/10/16 09:15:05;;;4.2;;;2.4;;;;;;;;;;;;;;;
2023/10/16 09:15:05;;;;;;;;;;;12.8;48.7;;;;;;;;;
2023/10/16 09:19:58;;;5.0;;;2.0;;;;;;;;;;;;;;;
2023/10/16 09:19:58;;;;;;;;;;;12.6;48.5;;;;;;;;;
2023/10/16 09:24:59;;;;;;;;;;;13.0;48.6;;;;;;;;;
2023/10/16 09:24:59;;;7.1;;;2.0;;;;;;;;;;;;;;;
2023/10/16 09:30:00;;;4.7;;;2.4;;;;;;;;;;;;;;;
2023/10/16 09:30:00;;;;;;;;;;;13.4;47.3;;;;;;;;;
2023/10/16 09:35:05;;;;;;;;;;;13.8;46.1;;;;;;;;;
2023/10/16 09:35:06;;;38.6;;;5.2;;;;;;;;;;;;;;;
2023/10/16 09:40:05;;;;;;;;;;;14.6;44.8;;;;;;;;;
2023/10/16 09:40:05;;;6.1;;;2.3;;;;;;;;;;;;;;;
2023/10/16 09:44:59;;;4.2;;;2.3;;;;;;;;;;;;;;;
2023/10/16 09:44:59;;;;;;;;;;;14.2;44.2;;;;;;;;;
2023/10/16 09:49:59;;;5.4;;;2.3;;;;;;;;;;;;;;;
2023/10/16 09:49:59;;;;;;;;;;;15.1;43.4;;;;;;;;;
2023/10/16 09:54:59;;;;;;;;;;;15.7;41.5;;;;;;;;;
2023/10/16 10:00:03;;;;;;;;;;;16.1;40.5;;;;;;;;;
2023/10/16 10:00:03;;;4.7;;;2.1;;;;;;;;;;;;;;;
2023/10/16 10:04:59;;;4.9;;;2.3;;;;;;;;;;;;;;;
2023/10/16 10:04:59;;;;;;;;;;;16.7;41.2;;;;;;;;;
2023/10/16 10:09:59;;;;;;;;;;;16.2;39.7;;;;;;;;;
2023/10/16 10:15:12;;;;;;;;;;;17.0;39.5;;;;;;;;;
2023/10/16 10:15:12;;;4.7;;;2.0;;;;;;;;;;;;;;;
2023/10/16 10:20:07;;;4.0;;;2.4;;;;;;;;;;;;;;;
2023/10/16 10:20:07;;;;;;;;;;;16.9;39.7;;;;;;;;;
2023/10/16 10:25:08;;;;;;;;;;;16.9;38.6;;;;;;;;;
2023/10/16 10:25:08;;;5.3;;;2.2;;;;;;;;;;;;;;;
2023/10/16 10:30:01;;;;;;;;;;;17.2;38.1;;;;;;;;;
2023/10/16 10:30:01;;;4.9;;;2.0;;;;;;;;;;;;;;;
2023/10/16 10:35:21;;;4.3;;;1.9;;;;;;;;;;;;;;;
2023/10/16 10:35:21;;;;;;;;;;;17.5;38.0;;;;;;;;;
2023/10/16 10:40:08;;;;;;;;;;;18.1;37.0;;;;;;;;;
2023/10/16 10:40:14;;;4.9;;;2.1;;;;;;;;;;;;;;;
2023/10/16 10:45:20;;;4.0;;;1.8;;;;;;;;;;;;;;;
2023/10/16 10:45:20;;;;;;;;;;;18.9;34.5;;;;;;;;;
2023/10/16 10:49:59;;;;;;;;;;;19.8;34.2;;;;;;;;;
2023/10/16 10:50:00;;;3.8;;;1.6;;;;;;;;;;;;;;;
2023/10/16 10:54:59;;;;;;;;;;;20.5;32.8;;;;;;;;;
2023/10/16 10:54:59;;;3.0;;;2.0;;;;;;;;;;;;;;;
2023/10/16 11:00:22;;;;;;;;;;;21.0;31.1;;;;;;;;;
2023/10/16 11:00:22;;;4.6;;;1.8;;;;;;;;;;;;;;;
2023/10/16 11:04:59;;;;;;;;;;;20.9;32.1;;;;;;;;;
2023/10/16 11:05:00;;;4.3;;;2.2;;;;;;;;;;;;;;;
2023/10/16 11:10:00;;;;;;;;;;;20.8;31.9;;;;;;;;;
2023/10/16 11:10:00;;;4.7;;;1.8;;;;;;;;;;;;;;;
2023/10/16 11:15:01;;;4.2;;;1.8;;;;;;;;;;;;;;;
2023/10/16 11:15:01;;;;;;;;;;;20.5;31.9;;;;;;;;;
2023/10/16 11:20:11;;;3.9;;;1.9;;;;;;;;;;;;;;;
2023/10/16 11:20:11;;;;;;;;;;;20.4;32.9;;;;;;;;;
2023/10/16 11:24:58;;;6.0;;;2.1;;;;;;;;;;;;;;;
2023/10/16 11:24:58;;;;;;;;;;;19.6;32.8;;;;;;;;;
2023/10/16 11:30:00;;;5.7;;;2.9;;;;;;;;;;;;;;;
2023/10/16 11:30:00;;;;;;;;;;;18.9;33.8;;;;;;;;;
2023/10/16 11:34:59;;;5.6;;;2.6;;;;;;;;;;;;;;;
2023/10/16 11:35:00;;;;;;;;;;;18.1;35.3;;;;;;;;;
2023/10/16 11:39:58;;;;;;;;;;;17.9;36.4;;;;;;;;;
2023/10/16 11:39:58;;;4.8;;;2.2;;;;;;;;;;;;;;;
2023/10/16 11:45:00;;;3.7;;;2.4;;;;;;;;;;;;;;;
2023/10/16 11:45:00;;;;;;;;;;;18.0;35.7;;;;;;;;;
2023/10/16 11:50:07;;;;;;;;;;;18.0;36.4;;;;;;;;;
2023/10/16 11:50:07;;;5.4;;;2.5;;;;;;;;;;;;;;;
2023/10/16 11:54:59;;;;;;;;;;;18.6;35.3;;;;;;;;;
2023/10/16 11:54:59;;;5.9;;;2.4;;;;;;;;;;;;;;;
2023/10/16 12:00:09;;;6.3;;;2.5;;;;;;;;;;;;;;;
2023/10/16 12:00:09;;;;;;;;;;;18.9;34.4;;;;;;;;;
2023/10/16 12:05:00;;;4.7;;;2.2;;;;;;;;;;;;;;;
2023/10/16 12:05:00;;;;;;;;;;;19.3;34.8;;;;;;;;;
2023/10/16 12:10:04;;;;;;;;;;;19.6;33.8;;;;;;;;;
2023/10/16 12:10:04;;;5.3;;;2.3;;;;;;;;;;;;;;;
2023/10/16 12:14:58;;;5.1;;;2.4;;;;;;;;;;;;;;;
2023/10/16 12:14:58;;;;;;;;;;;19.7;33.1;;;;;;;;;
2023/10/16 12:19:58;;;6.2;;;2.2;;;;;;;;;;;;;;;
2023/10/16 12:19:58;;;;;;;;;;;19.6;33.6;;;;;;;;;
2023/10/16 12:24:58;;;4.8;;;2.4;;;;;;;;;;;;;;;
2023/10/16 12:24:58;;;;;;;;;;;19.6;33.3;;;;;;;;;
2023/10/16 12:30:01;;;5.8;;;2.3;;;;;;;;;;;;;;;
2023/10/16 12:30:01;;;;;;;;;;;19.8;32.9;;;;;;;;;
2023/10/16 12:35:00;;;;;;;;;;;19.9;33.0;;;;;;;;;
2023/10/16 12:35:00;;;4.5;;;2.3;;;;;;;;;;;;;;;
2023/10/16 12:39:58;;;4.8;;;2.3;;;;;;;;;;;;;;;
2023/10/16 12:39:58;;;;;;;;;;;19.7;32.8;;;;;;;;;
2023/10/16 12:44:58;;;;;;;;;;;19.4;33.5;;;;;;;;;
2023/10/16 12:44:58;;;4.4;;;2.2;;;;;;;;;;;;;;;
2023/10/16 12:49:58;;;4.9;;;2.4;;;;;;;;;;;;;;;
2023/10/16 12:49:58;;;;;;;;;;;19.4;33.4;;;;;;;;;
2023/10/16 12:55:00;;;3.3;;;1.7;;;;;;;;;;;;;;;
2023/10/16 12:55:00;;;;;;;;;;;19.7;33.2;;;;;;;;;
2023/10/16 12:59:58;;;4.7;;;2.1;;;;;;;;;;;;;;;
2023/10/16 12:59:58;;;;;;;;;;;19.8;32.7;;;;;;;;;
2023/10/16 13:05:01;;;;;;;;;;;20.1;32.1;;;;;;;;;
2023/10/16 13:05:01;;;6.2;;;2.4;;;;;;;;;;;;;;;
2023/10/16 13:09:58;;;;;;;;;;;20.3;31.5;;;;;;;;;
2023/10/16 13:09:58;;;4.8;;;2.3;;;;;;;;;;;;;;;
2023/10/16 13:15:00;;;5.5;;;1.9;;;;;;;;;;;;;;;
2023/10/16 13:15:00;;;;;;;;;;;20.3;31.2;;;;;;;;;
2023/10/16 13:19:59;;;;;;;;;;;20.0;31.9;;;;;;;;;
2023/10/16 13:19:59;;;3.6;;;2.0;;;;;;;;;;;;;;;
2023/10/16 13:24:59;;;4.6;;;1.8;;;;;;;;;;;;;;;
2023/10/16 13:24:59;;;;;;;;;;;20.0;32.9;;;;;;;;;
2023/10/16 13:29:58;;;;;;;;;;;19.9;32.4;;;;;;;;;
2023/10/16 13:29:58;;;3.5;;;2.0;;;;;;;;;;;;;;;
2023/10/16 13:35:00;;;;;;;;;;;19.7;31.8;;;;;;;;;
2023/10/16 13:35:00;;;5.9;;;2.1;;;;;;;;;;;;;;;
2023/10/16 13:39:59;;;4.4;;;1.8;;;;;;;;;;;;;;;
2023/10/16 13:39:59;;;;;;;;;;;19.8;32.0;;;;;;;;;
2023/10/16 13:44:58;;;;;;;;;;;19.7;31.6;;;;;;;;;
2023/10/16 13:44:58;;;2.4;;;1.6;;;;;;;;;;;;;;;
2023/10/16 13:50:00;;;;;;;;;;;19.6;31.9;;;;;;;;;
2023/10/16 13:50:00;;;4.4;;;1.8;;;;;;;;;;;;;;;
2023/10/16 13:54:58;;;3.4;;;1.7;;;;;;;;;;;;;;;
2023/10/16 13:54:58;;;;;;;;;;;19.6;31.5;;;;;;;;;
2023/10/16 13:59:59;;;3.4;;;1.9;;;;;;;;;;;;;;;
2023/10/16 13:59:59;;;;;;;;;;;19.4;32.0;;;;;;;;;
2023/10/16 14:04:58;;;2.3;;;1.6;;;;;;;;;;;;;;;
2023/10/16 14:04:58;;;;;;;;;;;19.5;31.3;;;;;;;;;
2023/10/16 14:09:59;;;;;;;;;;;19.2;32.0;;;;;;;;;
2023/10/16 14:09:59;;;4.8;;;1.9;;;;;;;;;;;;;;;
2023/10/16 14:14:58;;;;;;;;;;;19.0;31.9;;;;;;;;;
2023/10/16 14:14:58;;;2.7;;;1.8;;;;;;;;;;;;;;;
2023/10/16 14:19:58;;;3.8;;;1.8;;;;;;;;;;;;;;;
2023/10/16 14:19:58;;;;;;;;;;;18.7;31.9;;;;;;;;;
2023/10/16 14:24:59;;;;;;;;;;;18.6;32.2;;;;;;;;;
2023/10/16 14:24:59;;;5.3;;;1.9;;;;;;;;;;;;;;;
2023/10/16 14:29:59;;;3.3;;;1.8;;;;;;;;;;;;;;;
2023/10/16 14:29:59;;;;;;;;;;;18.4;32.1;;;;;;;;;
2023/10/16 14:34:58;;;4.9;;;1.7;;;;;;;;;;;;;;;
2023/10/16 14:34:58;;;;;;;;;;;18.1;32.9;;;;;;;;;
2023/10/16 14:39:59;;;5.2;;;2.3;;;;;;;;;;;;;;;
2023/10/16 14:39:59;;;;;;;;;;;17.9;32.5;;;;;;;;;
2023/10/16 14:44:59;;;2.2;;;1.6;;;;;;;;;;;;;;;
2023/10/16 14:44:59;;;;;;;;;;;17.7;32.7;;;;;;;;;
2023/10/16 14:50:02;;;4.1;;;1.9;;;;;;;;;;;;;;;
2023/10/16 14:50:02;;;;;;;;;;;17.5;32.8;;;;;;;;;
2023/10/16 14:54:59;;;;;;;;;;;17.5;32.6;;;;;;;;;
2023/10/16 14:54:59;;;3.6;;;1.7;;;;;;;;;;;;;;;
2023/10/16 14:59:58;;;4.6;;;1.6;;;;;;;;;;;;;;;
2023/10/16 14:59:58;;;;;;;;;;;17.5;32.4;;;;;;;;;
2023/10/16 15:04:59;;;;;;;;;;;17.3;32.4;;;;;;;;;
2023/10/16 15:09:59;;;2.5;;;1.6;;;;;;;;;;;;;;;
2023/10/16 15:09:59;;;;;;;;;;;17.3;32.3;;;;;;;;;
2023/10/16 15:14:58;;;;;;;;;;;16.9;33.0;;;;;;;;;
2023/10/16 15:14:58;;;5.0;;;1.9;;;;;;;;;;;;;;;
2023/10/16 15:19:58;;;;;;;;;;;16.7;34.5;;;;;;;;;
2023/10/16 15:19:58;;;5.6;;;2.6;;;;;;;;;;;;;;;
2023/10/16 15:24:58;;;;;;;;;;;16.6;35.8;;;;;;;;;
2023/10/16 15:24:58;;;4.7;;;2.5;;;;;;;;;;;;;;;
2023/10/16 15:29:58;;;;;;;;;;;16.2;36.9;;;;;;;;;
2023/10/16 15:29:58;;;4.9;;;2.8;;;;;;;;;;;;;;;
2023/10/16 15:34:58;;;;;;;;;;;15.7;37.7;;;;;;;;;
