Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 13:47:03;;;;;;;;;;;;;;;24.35;46.51;100256.16;10001;981;1853;-67
2021/06/24 13:47:15;;;;;;;;;;;;;;;24.32;46.20;100261.97;10000;980;1986;-64
2021/06/24 13:47:26;;;;;;;;;;;;;;;24.24;45.60;100253.94;10001;980;1854;-65
2021/06/24 13:47:38;;;;;;;;;;;;;;;24.18;46.48;100260.06;10001;980;1858;-63
2021/06/24 13:47:48;;;;;;;;;;;;;;;24.13;45.72;100259.78;10002;846;1015;-64
2021/06/24 13:47:59;;;;;;;;;;;;;;;24.14;45.38;100257.91;10002;853;1017;-62
2021/06/24 13:48:10;;;;;;;;;;;;;;;24.13;45.61;100251.63;10002;844;1018;-63
2021/06/24 13:48:21;;;;;;;;;;;;;;;24.21;45.64;100265.13;10002;854;1017;-61
2021/06/24 13:48:31;;;;;;;;;;;;;;;24.20;46.46;100263.44;10002;845;1018;-62
2021/06/24 13:48:43;;;;;;;;;;;;;;;24.18;45.91;100260.06;10002;854;1017;-64
2021/06/24 13:48:54;;;;;;;;;;;;;;;24.20;45.65;100263.44;10001;984;1853;-63
2021/06/24 13:49:05;;;;;;;;;;;;;;;24.13;45.17;100257.06;10001;854;1984;-65
2021/06/24 13:49:17;;;;;;;;;;;;;;;24.12;45.62;100260.84;10001;984;1854;-64
2021/06/24 13:49:28;;;;;;;;;;;;;;;24.08;45.58;100261.41;10001;980;1858;-62
2021/06/24 13:49:40;;;;;;;;;;;;;;;24.12;45.76;100260.84;10002;846;1016;-62
2021/06/24 13:49:50;;;;;;;;;;;;;;;24.15;45.76;100260.44;10001;980;1858;-63
2021/06/24 13:50:01;;;;;;;;;;;;;;;24.18;45.56;100262.78;10002;846;1016;-62
2021/06/24 13:50:12;;;;;;;;;;;;;;;24.20;45.59;100258.00;10002;854;1016;-62
2021/06/24 13:50:23;;;;;;;;;;;;;;;24.21;45.92;100261.56;10000;983;1986;-62
2021/06/24 13:50:34;;;;;;;;;;;;;;;24.12;45.79;100265.44;10001;854;1984;-62
2021/06/24 13:50:47;;;;;;;;;;;;;;;24.11;45.61;100252.88;10002;846;1016;-61
2021/06/24 13:50:58;;;;;;;;;;;;;;;24.08;45.13;100259.53;10001;980;1857;-62
2021/06/24 13:51:09;;;;;;;;;;;;;;;23.98;45.37;100257.06;10002;846;1014;-62
2021/06/24 13:51:20;;;;;;;;;;;;;;;23.93;45.85;100261.41;10001;981;1856;-63
2021/06/24 13:51:30;;;;;;;;;;;;;;;24.01;45.81;100253.16;10002;846;1016;-64
2021/06/24 13:51:46;;;;;;;;;;;;;;;24.13;46.04;100251.63;10002;853;1015;-64
2021/06/24 13:51:57;;;;;;;;;;;;;;;24.13;46.27;100257.06;10001;982;1852;-63
2021/06/24 13:52:10;;;;;;;;;;;;;;;24.10;45.80;100257.47;10000;981;1985;-62
2021/06/24 13:52:21;;;;;;;;;;;;;;;24.20;45.98;100258.00;10001;982;1853;-64
2021/06/24 13:52:32;;;;;;;;;;;;;;;24.29;45.67;100251.50;10001;983;1763;-63
2021/06/24 13:52:44;;;;;;;;;;;;;;;24.28;45.86;100248.97;10001;984;1853;-63
2021/06/24 13:52:54;;;;;;;;;;;;;;;24.28;46.28;100260.69;10000;980;2000;-64
2021/06/24 13:53:12;;;;;;;;;;;;;;;24.28;46.24;100260.69;10001;846;2000;-63
2021/06/24 13:53:23;;;;;;;;;;;;;;;24.21;46.42;100262.41;10001;980;1858;-64
2021/06/24 13:53:33;;;;;;;;;;;;;;;24.25;46.38;100255.62;10002;846;1015;-63
2021/06/24 13:53:44;;;;;;;;;;;;;;;24.25;46.57;100265.62;10002;853;1017;-64
2021/06/24 13:54:15;;;;;;;;;;;;;;;24.22;46.36;100266.81;10002;846;1018;-63
2021/06/24 13:54:29;;;;;;;;;;;;;;;24.22;46.45;100266.81;10001;980;1856;-64
2021/06/24 13:54:40;;;;;;;;;;;;;;;24.22;46.46;100261.37;10001;984;1853;-72
2021/06/24 13:57:50;;;;;;;;;;;;;;;24.60;47.13;100259.41;69790;944;43000;-65
2021/06/24 13:58:01;;;;;;;;;;;;;;;24.61;47.10;100265.69;9994;976;8712;-70
2021/06/24 13:58:19;;;;;;;;;;;;;;;24.66;47.00;100268.66;9994;976;8720;-70
2021/06/24 13:58:31;;;;;;;;;;;;;;;24.69;47.10;100262.84;9995;981;7705;-70
2021/06/24 13:58:43;;;;;;;;;;;;;;;24.74;47.00;100265.84;9995;977;7718;-69
2021/06/24 13:58:55;;;;;;;;;;;;;;;24.79;47.07;100268.84;9995;980;7713;-68
2021/06/24 13:59:07;;;;;;;;;;;;;;;24.74;46.94;100265.84;9995;977;7711;-71
2021/06/24 13:59:19;;;;;;;;;;;;;;;24.77;46.87;100268.19;9995;981;7698;-66
2021/06/24 13:59:31;;;;;;;;;;;;;;;24.76;47.05;100269.22;9995;977;7702;-68
2021/06/24 13:59:42;;;;;;;;;;;;;;;24.75;47.29;100256.66;9994;981;8713;-69
2021/06/24 13:59:54;;;;;;;;;;;;;;;24.77;47.20;100270.06;9995;977;7717;-72
2021/06/24 14:00:06;;;;;;;;;;;;;;;24.79;47.29;100262.56;9995;980;7707;-72
2021/06/24 14:00:18;;;;;;;;;;;;;;;24.77;47.43;100254.59;9995;976;7717;-68
2021/06/24 14:00:31;;;;;;;;;;;;;;;24.79;47.33;100263.41;9994;976;8720;-68
2021/06/24 14:00:43;;;;;;;;;;;;;;;24.82;47.32;100268.41;9995;976;7709;-68
2021/06/24 14:00:54;;;;;;;;;;;;;;;24.78;47.57;100272.59;9995;980;7708;-68
2021/06/24 14:01:06;;;;;;;;;;;;;;;24.81;47.51;100261.28;9994;976;8711;-69
2021/06/24 14:01:18;;;;;;;;;;;;;;;24.81;47.44;100261.28;9994;980;8699;-68
2021/06/24 14:01:30;;;;;;;;;;;;;;;24.78;47.67;100266.31;9994;976;8703;-68
2021/06/24 14:01:42;;;;;;;;;;;;;;;24.78;47.48;100261.72;9995;980;7699;-66
2021/06/24 14:01:53;;;;;;;;;;;;;;;24.80;47.54;100256.88;9994;976;8711;-68
2021/06/24 14:02:05;;;;;;;;;;;;;;;24.82;47.63;100254.81;9995;980;7713;-71
2021/06/24 14:02:16;;;;;;;;;;;;;;;24.81;47.86;100260.44;9995;976;7686;-72
2021/06/24 14:02:30;;;;;;;;;;;;;;;24.82;47.85;100262.97;9995;980;7698;-71
2021/06/24 14:02:43;;;;;;;;;;;;;;;24.81;47.99;100258.56;9994;976;8703;-64
2021/06/24 14:02:55;;;;;;;;;;;;;;;24.91;47.94;100261.84;9995;980;7707;-63
2021/06/24 14:03:07;;;;;;;;;;;;;;;24.93;47.67;100254.34;9994;976;8717;-65
2021/06/24 14:03:18;;;;;;;;;;;;;;;24.91;47.81;100253.69;9994;980;8699;-66
2021/06/24 14:03:30;;;;;;;;;;;;;;;24.91;47.86;100256.41;9995;976;7707;-64
2021/06/24 14:03:43;;;;;;;;;;;;;;;24.92;47.98;100247.22;9994;980;8700;-70
2021/06/24 14:03:55;;;;;;;;;;;;;;;24.91;47.93;100258.28;9995;976;7702;-68
2021/06/24 14:04:08;;;;;;;;;;;;;;;24.91;48.01;100258.28;9994;980;8707;-67
2021/06/24 14:04:20;;;;;;;;;;;;;;;24.89;48.14;100257.63;9995;943;7736;-64
2021/06/24 14:04:31;;;;;;;;;;;;;;;24.92;47.96;100257.25;9994;981;8713;-66
2021/06/24 14:04:42;;;;;;;;;;;;;;;24.91;48.23;100256.41;9995;977;7711;-70
2021/06/24 14:04:54;;;;;;;;;;;;;;;24.88;48.30;100256.78;9995;981;7707;-64
2021/06/24 14:05:07;;;;;;;;;;;;;;;24.88;48.42;100255.94;9994;977;8710;-64
2021/06/24 14:05:19;;;;;;;;;;;;;;;24.89;48.28;100255.75;9994;981;8707;-66
2021/06/24 14:05:30;;;;;;;;;;;;;;;24.91;48.23;100253.69;9994;977;8703;-62
2021/06/24 14:05:41;;;;;;;;;;;;;;;24.90;48.55;100251.16;9994;981;8698;-63
2021/06/24 14:05:53;;;;;;;;;;;;;;;24.95;48.45;100256.91;9994;977;8711;-66
2021/06/24 14:06:04;;;;;;;;;;;;;;;24.97;48.45;100255.66;9995;980;7701;-64
2021/06/24 14:06:17;;;;;;;;;;;;;;;25.03;48.55;100259.47;9994;976;8717;-65
2021/06/24 14:06:35;;;;;;;;;;;;;;;24.99;48.50;100253.56;9995;980;7708;-67
2021/06/24 14:06:47;;;;;;;;;;;;;;;25.01;48.36;100256.94;9995;976;7711;-64
2021/06/24 14:06:59;;;;;;;;;;;;;;;25.01;48.28;100256.94;9995;980;7700;-70
2021/06/24 14:07:11;;;;;;;;;;;;;;;25.02;48.49;100258.63;9994;976;8719;-67
2021/06/24 14:07:22;;;;;;;;;;;;;;;25.02;48.38;100253.19;9994;980;8713;-67
2021/06/24 14:07:34;;;;;;;;;;;;;;;25.03;48.48;100252.16;9994;976;8704;-67
2021/06/24 14:07:45;;;;;;;;;;;;;;;25.03;48.59;100252.16;9994;980;8713;-66
2021/06/24 14:07:57;;;;;;;;;;;;;;;25.01;48.55;100251.50;9995;956;7732;-69
2021/06/24 14:08:08;;;;;;;;;;;;;;;25.01;48.71;100246.06;9995;980;7713;-65
2021/06/24 14:08:20;;;;;;;;;;;;;;;24.98;48.78;100251.88;9994;976;8703;-66
2021/06/24 14:08:32;;;;;;;;;;;;;;;25.00;48.75;100260.69;9994;980;8713;-64
2021/06/24 14:08:44;;;;;;;;;;;;;;;25.04;48.63;100256.56;9994;976;8711;-66
2021/06/24 14:08:56;;;;;;;;;;;;;;;25.03;48.70;100252.16;9994;980;8713;-65
2021/06/24 14:09:09;;;;;;;;;;;;;;;25.07;48.71;100249.06;9995;976;7716;-65
2021/06/24 14:09:20;;;;;;;;;;;;;;;25.05;48.62;100251.97;9994;980;8713;-65
2021/06/24 14:09:32;;;;;;;;;;;;;;;25.05;48.86;100251.97;9994;976;8717;-66
2021/06/24 14:09:43;;;;;;;;;;;;;;;25.03;48.97;100254.88;9994;980;8699;-68
2021/06/24 14:09:54;;;;;;;;;;;;;;;25.02;49.19;100247.75;9994;976;8711;-64
2021/06/24 14:11:14;;;;;;;;;;;;;;;25.15;49.29;100257.91;69791;944;43000;-64
2021/06/24 14:11:26;;;;;;;;;;;;;;;25.19;49.04;100261.09;9994;976;8726;-65
2021/06/24 14:11:38;;;;;;;;;;;;;;;25.18;48.93;100256.69;9994;976;8713;-64
2021/06/24 14:11:50;;;;;;;;;;;;;;;25.18;49.16;100245.81;9995;980;7709;-65
2021/06/24 14:12:02;;;;;;;;;;;;;;;25.15;49.18;100249.75;9994;976;8704;-65
2021/06/24 14:12:14;;;;;;;;;;;;;;;25.13;49.46;100254.56;9993;980;8709;-67
2021/06/24 14:12:29;;;;;;;;;;;;;;;25.13;49.51;100251.00;9994;976;8714;-68
2021/06/24 14:12:40;;;;;;;;;;;;;;;25.13;49.34;100256.44;9994;980;8716;-67
2021/06/24 14:12:53;;;;;;;;;;;;;;;25.17;49.41;100244.13;9994;976;8720;-64
2021/06/24 14:13:05;;;;;;;;;;;;;;;25.17;49.46;100249.56;9994;980;8710;-65
2021/06/24 14:13:16;;;;;;;;;;;;;;;25.15;49.36;100246.19;9994;976;8706;-65
2021/06/24 14:13:28;;;;;;;;;;;;;;;25.17;49.39;100249.56;9994;980;8716;-66
2021/06/24 14:13:43;;;;;;;;;;;;;;;25.18;49.50;100251.25;9994;977;8705;-66
2021/06/24 14:13:55;;;;;;;;;;;;;;;25.15;49.35;100252.47;9994;981;8716;-65
2021/06/24 14:14:06;;;;;;;;;;;;;;;25.19;49.58;100250.22;9993;977;8719;-65
2021/06/24 14:14:18;;;;;;;;;;;;;;;25.20;49.63;100251.91;9994;981;8709;-65
2021/06/24 14:14:30;;;;;;;;;;;;;;;25.23;49.35;100251.50;9994;977;8705;-64
2021/06/24 14:14:42;;;;;;;;;;;;;;;25.19;49.39;100247.50;9994;981;8702;-66
2021/06/24 14:14:53;;;;;;;;;;;;;;;25.20;49.87;100255.47;9995;977;7719;-65
2021/06/24 14:15:06;;;;;;;;;;;;;;;25.19;49.60;100248.34;9994;981;8716;-65
2021/06/24 14:15:18;;;;;;;;;;;;;;;25.20;49.58;100255.47;9995;976;7706;-65
2021/06/24 14:15:30;;;;;;;;;;;;;;;25.18;49.60;100259.41;9994;980;8701;-66
2021/06/24 14:15:41;;;;;;;;;;;;;;;25.17;49.55;100255.00;9995;976;7714;-64
2021/06/24 14:15:52;;;;;;;;;;;;;;;25.16;49.82;100247.88;9994;980;8702;-67
2021/06/24 14:16:05;;;;;;;;;;;;;;;25.17;50.02;100250.41;9994;976;8714;-66
2021/06/24 14:16:17;;;;;;;;;;;;;;;25.15;50.01;100254.34;9994;980;8716;-66
2021/06/24 14:16:30;;;;;;;;;;;;;;;25.23;49.91;100243.34;9995;976;7706;-65
2021/06/24 14:16:41;;;;;;;;;;;;;;;25.23;50.03;100255.06;9994;980;8702;-64
2021/06/24 14:16:53;;;;;;;;;;;;;;;25.22;50.02;100250.66;9994;976;8706;-68
2021/06/24 14:17:04;;;;;;;;;;;;;;;25.22;49.83;100258.00;9993;980;8710;-67
2021/06/24 14:17:16;;;;;;;;;;;;;;;25.20;50.02;100254.63;9994;976;7706;-70
2021/06/24 14:17:27;;;;;;;;;;;;;;;25.23;49.89;100251.50;9994;980;8703;-67
2021/06/24 14:17:39;;;;;;;;;;;;;;;25.20;50.00;100252.75;9995;976;7713;-67
2021/06/24 14:17:51;;;;;;;;;;;;;;;25.22;50.05;100258.84;9994;980;8701;-68
2021/06/24 14:18:03;;;;;;;;;;;;;;;25.20;50.11;100254.63;9994;976;8720;-69
2021/06/24 14:18:14;;;;;;;;;;;;;;;25.21;50.10;100248.16;9994;980;8709;-69
2021/06/24 14:18:26;;;;;;;;;;;;;;;25.21;50.24;100249.00;9995;976;7714;-67
2021/06/24 14:18:37;;;;;;;;;;;;;;;25.23;50.03;100249.63;9995;980;7705;-68
2021/06/24 14:18:49;;;;;;;;;;;;;;;25.27;50.18;100250.09;9994;976;8705;-64
2021/06/24 14:19:01;;;;;;;;;;;;;;;25.28;49.98;100246.34;9995;980;7716;-66
2021/06/24 14:19:12;;;;;;;;;;;;;;;25.26;49.98;100251.13;9994;976;8719;-70
2021/06/24 14:19:29;;;;;;;;;;;;;;;25.30;49.89;100249.72;9994;980;8701;-66
2021/06/24 14:19:42;;;;;;;;;;;;;;;25.33;49.70;100249.28;9994;977;8704;-66
2021/06/24 14:19:54;;;;;;;;;;;;;;;25.30;50.17;100247.00;9994;980;8702;-65
2021/06/24 14:20:06;;;;;;;;;;;;;;;25.38;49.79;100246.84;9994;977;8713;-65
2021/06/24 14:20:18;;;;;;;;;;;;;;;25.41;49.64;100241.00;9994;981;8710;-64
2021/06/24 14:20:30;;;;;;;;;;;;;;;25.43;49.83;100249.81;9994;977;8719;-65
2021/06/24 14:20:41;;;;;;;;;;;;;;;25.40;49.54;100239.31;9994;981;8717;-66
2021/06/24 14:20:53;;;;;;;;;;;;;;;25.36;49.81;100246.19;9995;977;7715;-68
2021/06/24 14:21:05;;;;;;;;;;;;;;;25.40;49.95;100247.47;9995;980;7710;-65
2021/06/24 14:21:18;;;;;;;;;;;;;;;25.38;49.85;100239.50;9994;976;8704;-67
2021/06/24 14:21:30;;;;;;;;;;;;;;;25.34;49.95;100240.94;9995;980;7710;-67
2021/06/24 14:21:44;;;;;;;;;;;;;;;25.35;50.12;100234.47;9995;976;7714;-68
2021/06/24 14:21:56;;;;;;;;;;;;;;;25.37;50.02;100251.44;9994;980;8716;-67
2021/06/24 14:22:08;;;;;;;;;;;;;;;25.32;50.04;100243.00;9995;976;7704;-67
2021/06/24 14:22:19;;;;;;;;;;;;;;;25.31;50.07;100248.66;9994;980;8716;-68
2021/06/24 14:22:31;;;;;;;;;;;;;;;25.38;50.16;100252.28;9995;976;7717;-69
2021/06/24 14:22:43;;;;;;;;;;;;;;;25.34;50.22;100250.97;9995;980;7702;-67
2021/06/24 14:22:54;;;;;;;;;;;;;;;25.34;50.16;100250.97;9994;976;8706;-68
2021/06/24 14:23:06;;;;;;;;;;;;;;;25.34;50.37;100246.38;9994;980;7716;-70
2021/06/24 14:23:18;;;;;;;;;;;;;;;25.36;50.12;100246.19;9994;976;8706;-69
2021/06/24 14:23:29;;;;;;;;;;;;;;;25.47;50.18;100250.28;9994;980;8710;-69
2021/06/24 14:23:41;;;;;;;;;;;;;;;25.44;50.00;100256.09;9994;976;8706;-69
2021/06/24 14:23:56;;;;;;;;;;;;;;;25.39;50.09;100243.91;9995;980;7713;-73
2021/06/24 14:24:09;;;;;;;;;;;;;;;25.40;50.20;100244.75;9995;976;7714;-68
2021/06/24 14:24:20;;;;;;;;;;;;;;;25.45;50.01;100252.34;9994;980;8716;-69
2021/06/24 14:24:34;;;;;;;;;;;;;;;25.41;50.15;100246.44;9994;976;8721;-68
2021/06/24 14:24:46;;;;;;;;;;;;;;;25.38;50.16;100247.69;9994;980;8715;-69
2021/06/24 14:24:57;;;;;;;;;;;;;;;25.37;50.22;100245.16;9995;976;7699;-69
2021/06/24 14:25:09;;;;;;;;;;;;;;;25.42;50.17;100245.41;9995;980;7709;-64
2021/06/24 14:25:21;;;;;;;;;;;;;;;25.35;50.54;100249.94;9995;976;7713;-62
2021/06/24 14:25:33;;;;;;;;;;;;;;;25.35;50.23;100252.66;9994;980;8701;-66
2021/06/24 14:25:48;;;;;;;;;;;;;;;25.38;50.42;100253.13;9995;976;7706;-67
2021/06/24 14:26:00;;;;;;;;;;;;;;;25.41;50.09;100262.78;9995;980;7715;-65
2021/06/24 14:26:12;;;;;;;;;;;;;;;25.37;50.45;100250.59;9995;977;7713;-67
2021/06/24 14:26:24;;;;;;;;;;;;;;;25.38;50.20;100247.69;9995;981;7701;-65
2021/06/24 14:26:35;;;;;;;;;;;;;;;25.36;50.49;100240.75;9995;977;7713;-66
2021/06/24 14:26:47;;;;;;;;;;;;;;;25.41;50.30;100241.00;9995;981;7716;-67
2021/06/24 14:26:59;;;;;;;;;;;;;;;25.45;50.53;100246.91;9995;976;7707;-67
2021/06/24 14:27:12;;;;;;;;;;;;;;;25.39;50.55;100249.38;9995;980;7715;-66
2021/06/24 14:27:24;;;;;;;;;;;;;;;25.48;50.16;100241.03;9994;976;8705;-67
2021/06/24 14:27:38;;;;;;;;;;;;;;;25.45;50.50;100247.75;9994;980;8715;-67
2021/06/24 14:27:50;;;;;;;;;;;;;;;25.44;50.22;100240.63;9994;976;8705;-68
2021/06/24 14:28:03;;;;;;;;;;;;;;;25.44;50.14;100237.91;9995;980;7715;-66
2021/06/24 14:28:15;;;;;;;;;;;;;;;25.46;50.19;100244.00;9994;976;8713;-68
2021/06/24 14:28:27;;;;;;;;;;;;;;;25.45;50.13;100239.59;9995;980;7700;-66
2021/06/24 14:28:38;;;;;;;;;;;;;;;25.45;50.31;100242.31;9995;976;7714;-67
2021/06/24 14:28:50;;;;;;;;;;;;;;;25.51;50.16;100246.94;9994;980;8715;-68
2021/06/24 14:29:02;;;;;;;;;;;;;;;25.45;50.37;100246.91;9995;976;7714;-68
2021/06/24 14:29:14;;;;;;;;;;;;;;;25.43;50.36;100244.37;9994;980;8710;-67
2021/06/24 14:29:25;;;;;;;;;;;;;;;25.38;50.42;100246.84;9994;976;8714;-75
2021/06/24 14:29:37;;;;;;;;;;;;;;;25.39;50.34;100243.06;9994;980;8710;-72
2021/06/24 14:29:49;;;;;;;;;;;;;;;25.38;50.52;100247.69;9994;976;8706;-68
2021/06/24 14:30:00;;;;;;;;;;;;;;;25.38;50.68;100250.41;9994;980;8716;-67
2021/06/24 14:30:12;;;;;;;;;;;;;;;25.39;50.74;100248.53;9994;976;8720;-65
2021/06/24 14:30:24;;;;;;;;;;;;;;;25.36;50.81;100243.47;9994;980;8701;-65
2021/06/24 14:30:35;;;;;;;;;;;;;;;25.39;50.76;100245.81;9994;976;8706;-67
2021/06/24 14:30:47;;;;;;;;;;;;;;;25.42;50.46;100248.13;9994;980;8710;-67
2021/06/24 14:30:58;;;;;;;;;;;;;;;25.47;50.57;100245.62;9994;976;8706;-66
2021/06/24 14:31:10;;;;;;;;;;;;;;;25.40;50.54;100250.22;9994;980;8694;-66
2021/06/24 14:31:21;;;;;;;;;;;;;;;25.36;50.53;100240.75;9995;976;7720;-66
2021/06/24 14:31:33;;;;;;;;;;;;;;;25.37;50.73;100250.59;9995;980;7716;-65
2021/06/24 14:31:45;;;;;;;;;;;;;;;25.42;50.53;100250.00;9994;976;8706;-71
2021/06/24 14:31:56;;;;;;;;;;;;;;;25.44;50.72;100246.06;9994;980;8710;-72
2021/06/24 14:33:26;;;;;;;;;;;;;;;25.50;50.47;100247.97;69790;945;43011;-64
2021/06/24 14:33:37;;;;;;;;;;;;;;;25.51;50.50;100236.06;9995;977;7728;-65
2021/06/24 14:33:51;;;;;;;;;;;;;;;25.46;50.36;100244.00;9995;977;7715;-64
2021/06/24 14:34:03;;;;;;;;;;;;;;;25.40;50.82;100236.59;9995;980;7715;-65
2021/06/24 14:34:14;;;;;;;;;;;;;;;25.40;50.62;100239.31;9994;976;8705;-66
2021/06/24 14:34:26;;;;;;;;;;;;;;;25.44;50.62;100240.63;9994;980;8701;-65
2021/06/24 14:34:38;;;;;;;;;;;;;;;25.41;50.83;100235.56;9994;976;8706;-64
2021/06/24 14:34:49;;;;;;;;;;;;;;;25.42;50.85;100236.41;9994;980;8700;-63
2021/06/24 14:35:01;;;;;;;;;;;;;;;25.43;50.63;100236.22;9994;976;8705;-64
2021/06/24 14:35:16;;;;;;;;;;;;;;;25.44;50.74;100246.06;9994;980;8702;-66
2021/06/24 14:35:27;;;;;;;;;;;;;;;25.42;50.80;100234.53;9994;976;8719;-65
2021/06/24 14:35:39;;;;;;;;;;;;;;;25.38;50.77;100238.66;9994;980;8701;-67
2021/06/24 14:35:50;;;;;;;;;;;;;;;25.37;50.97;100234.25;9995;976;7721;-66
2021/06/24 14:36:03;;;;;;;;;;;;;;;25.31;51.01;100235.03;9995;980;7702;-64
2021/06/24 14:36:14;;;;;;;;;;;;;;;25.30;51.10;100233.37;9995;976;7721;-64
2021/06/24 14:36:26;;;;;;;;;;;;;;;25.31;51.14;100240.47;9994;980;8715;-65
2021/06/24 14:36:37;;;;;;;;;;;;;;;25.28;51.15;100225.41;9994;976;8713;-65
2021/06/24 14:36:49;;;;;;;;;;;;;;;25.22;51.40;100223.47;9994;980;8709;-66
2021/06/24 14:37:00;;;;;;;;;;;;;;;25.28;51.04;100235.47;9994;976;8706;-66
2021/06/24 14:37:12;;;;;;;;;;;;;;;25.26;51.29;100238.38;9994;980;8711;-64
2021/06/24 14:37:23;;;;;;;;;;;;;;;25.24;51.30;100229.56;9994;976;8706;-65
2021/06/24 14:37:35;;;;;;;;;;;;;;;25.25;51.23;100241.28;9995;980;7702;-65
2021/06/24 14:37:46;;;;;;;;;;;;;;;25.26;51.13;100232.09;9995;976;7719;-64
2021/06/24 14:39:39;;;;;;;;;;;;;;;25.57;50.58;100235.28;69791;933;43000;-68
2021/06/24 14:43:12;;;;;;;;;;;;;;;25.84;50.26;100224.59;69791;944;43000;-63
2021/06/24 14:46:43;;;;;;;;;;;;;;;25.43;50.95;100228.03;69183;899;115983;-52
