Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/08 15:43:17;;;;;;;;;;;19;46;;;;;;;;;
2019/09/08 15:45:47;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:45:47;;;;;;;;;;;19;46;;;;;;;;;
2019/09/08 15:48:17;;;;;;;;;;;19;45;;;;;;;;;
2019/09/08 15:48:17;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:50:47;;;;;;;;;;;19;44;;;;;;;;;
2019/09/08 15:50:47;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:53:17;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:53:17;;;;;;;;;;;19;44;;;;;;;;;
2019/09/08 15:55:47;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:55:47;;;;;;;;;;;18;44;;;;;;;;;
2019/09/08 15:58:17;;;;;;;;;;;18;43;;;;;;;;;
2019/09/08 15:58:17;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:58:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 15:58:18;;;;;;;;;;;18;43;;;;;;;;;
2019/09/08 16:03:17;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:03:17;;;;;;;;;;;18;44;;;;;;;;;
2019/09/08 16:08:18;;;;;;;;;;;18;44;;;;;;;;;
2019/09/08 16:08:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:10:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:10:49;;;;;;;;;;;18;45;;;;;;;;;
2019/09/08 16:10:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:10:50;;;;;;;;;;;18;45;;;;;;;;;
2019/09/08 16:13:17;;;;;;;;;;;18;45;;;;;;;;;
2019/09/08 16:13:17;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:13:46;;;;;;;;;;;18;45;;;;;;;;;
2019/09/08 16:13:46;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:15:48;;;;;;;;;;;18;45;;;;;;;;;
2019/09/08 16:15:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:18:17;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:18:17;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:18:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:18:49;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:28:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:28:18;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:30:47;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:30:47;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:38:17;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:38:17;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:38:26;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:38:26;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:43:17;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:43:17;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:45:47;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:45:47;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:48:17;;;;;;;;;;;18;46;;;;;;;;;
2019/09/08 16:48:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:50:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:50:48;;;;;;;;;;;18;47;;;;;;;;;
2019/09/08 16:53:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:53:18;;;;;;;;;;;18;47;;;;;;;;;
2019/09/08 16:55:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 16:55:48;;;;;;;;;;;18;48;;;;;;;;;
2019/09/08 16:58:18;;;;;;;;;;;18;48;;;;;;;;;
2019/09/08 16:58:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:03:18;;;;;;;;;;;18;49;;;;;;;;;
2019/09/08 17:03:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:05:48;;;;;;;;;;;18;50;;;;;;;;;
2019/09/08 17:05:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:08:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:08:18;;;;;;;;;;;18;52;;;;;;;;;
2019/09/08 17:10:48;;;;;;;;;;;17;52;;;;;;;;;
2019/09/08 17:10:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:13:18;;;;;;;;;;;17;53;;;;;;;;;
2019/09/08 17:13:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:15:48;;;;;;;;;;;17;53;;;;;;;;;
2019/09/08 17:15:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:15:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:15:49;;;;;;;;;;;17;53;;;;;;;;;
2019/09/08 17:18:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:18:18;;;;;;;;;;;17;54;;;;;;;;;
2019/09/08 17:23:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:23:18;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:25:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:25:48;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:28:18;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:28:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:28:33;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:28:33;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:30:48;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:30:48;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:33:18;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:33:18;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:33:52;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:33:52;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:35:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:35:49;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:35:49;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:35:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:38:19;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:38:19;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:38:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:38:49;;;;;;;;;;;17;55;;;;;;;;;
2019/09/08 17:45:49;;;;;;;;;;;17;56;;;;;;;;;
2019/09/08 17:45:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:48:19;;;;;;;;;;;17;56;;;;;;;;;
2019/09/08 17:48:19;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:48:21;;;;;;;;;;;17;56;;;;;;;;;
2019/09/08 17:48:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:50:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:50:49;;;;;;;;;;;17;56;;;;;;;;;
2019/09/08 17:55:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:55:49;;;;;;;;;;;16;57;;;;;;;;;
2019/09/08 17:58:19;;;;;;;;;;;;;;;;;;;;;
2019/09/08 17:58:19;;;;;;;;;;;17;57;;;;;;;;;
2019/09/08 18:03:19;;;;;;;;;;;16;58;;;;;;;;;
2019/09/08 18:03:19;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:05:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:05:49;;;;;;;;;;;16;58;;;;;;;;;
2019/09/08 18:08:19;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:08:19;;;;;;;;;;;16;59;;;;;;;;;
2019/09/08 18:10:49;;;;;;;;;;;16;59;;;;;;;;;
2019/09/08 18:10:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:13:19;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:13:19;;;;;;;;;;;16;59;;;;;;;;;
2019/09/08 18:13:35;;;;;;;;;;;16;59;;;;;;;;;
2019/09/08 18:13:35;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:15:49;;;;;;;;;;;16;59;;;;;;;;;
2019/09/08 18:15:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:15:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:15:50;;;;;;;;;;;16;59;;;;;;;;;
2019/09/08 18:18:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:18:20;;;;;;;;;;;16;60;;;;;;;;;
2019/09/08 18:23:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:23:20;;;;;;;;;;;16;60;;;;;;;;;
2019/09/08 18:28:20;;;;;;;;;;;16;60;;;;;;;;;
2019/09/08 18:28:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:30:50;;;;;;;;;;;16;60;;;;;;;;;
2019/09/08 18:30:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:33:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:33:20;;;;;;;;;;;16;61;;;;;;;;;
2019/09/08 18:35:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:35:50;;;;;;;;;;;16;61;;;;;;;;;
2019/09/08 18:38:20;;;;;;;;;;;16;61;;;;;;;;;
2019/09/08 18:38:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:43:20;;;;;;;;;;;16;61;;;;;;;;;
2019/09/08 18:43:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:45:50;;;;;;;;;;;16;62;;;;;;;;;
2019/09/08 18:45:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:50:50;;;;;;;;;;;16;62;;;;;;;;;
2019/09/08 18:50:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 18:53:20;;;;;;;;;;;16;62;;;;;;;;;
2019/09/08 18:53:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:05:50;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:05:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:10:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:10:50;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:11:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:11:50;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:13:20;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:13:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:25:51;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:25:51;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:28:20;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:28:20;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:30:50;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:30:50;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:31:28;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:31:28;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:33:21;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:33:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:35:51;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:35:51;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:38:22;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:38:22;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:48:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:48:21;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:50:51;;;;;;;;;;;;;;;;;;;;;
2019/09/08 19:50:51;;;;;;;;;;;16;64;;;;;;;;;
2019/09/08 19:58:21;;;;;;;;;;;16;65;;;;;;;;;
2019/09/08 19:58:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:03:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:03:21;;;;;;;;;;;15;65;;;;;;;;;
2019/09/08 20:05:51;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:05:51;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:08:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:08:21;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:10:52;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:10:52;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:13:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:13:21;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:13:49;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:13:49;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:15:51;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:15:51;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:18:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:18:21;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:23:21;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:23:21;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:31:37;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:31:37;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:38:22;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:38:22;;;;;;;;;;;15;66;;;;;;;;;
2019/09/08 20:50:52;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:50:52;;;;;;;;;;;15;68;;;;;;;;;
2019/09/08 20:53:22;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:53:22;;;;;;;;;;;15;68;;;;;;;;;
2019/09/08 20:55:52;;;;;;;;;;;15;68;;;;;;;;;
2019/09/08 20:55:52;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:55:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 20:55:53;;;;;;;;;;;15;68;;;;;;;;;
2019/09/08 20:58:23;;;;;;;;;;;15;68;;;;;;;;;
2019/09/08 20:58:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:03:22;;;;;;;;;;;15;68;;;;;;;;;
2019/09/08 21:03:22;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:10:52;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:10:52;;;;;;;;;;;15;69;;;;;;;;;
2019/09/08 21:13:22;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:13:22;;;;;;;;;;;15;69;;;;;;;;;
2019/09/08 21:15:52;;;;;;;;;;;15;70;;;;;;;;;
2019/09/08 21:15:52;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:18:22;;;;;;;;;;;15;70;;;;;;;;;
2019/09/08 21:18:22;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:18:32;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:18:32;;;;;;;;;;;15;70;;;;;;;;;
2019/09/08 21:23:22;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:23:22;;;;;;;;;;;15;70;;;;;;;;;
2019/09/08 21:30:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:30:53;;;;;;;;;;;14;71;;;;;;;;;
2019/09/08 21:33:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:33:23;;;;;;;;;;;14;71;;;;;;;;;
2019/09/08 21:35:53;;;;;;;;;;;14;72;;;;;;;;;
2019/09/08 21:35:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:38:23;;;;;;;;;;;14;72;;;;;;;;;
2019/09/08 21:38:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:43:23;;;;;;;;;;;14;72;;;;;;;;;
2019/09/08 21:43:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:45:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:45:53;;;;;;;;;;;14;72;;;;;;;;;
2019/09/08 21:48:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:48:23;;;;;;;;;;;14;73;;;;;;;;;
2019/09/08 21:50:53;;;;;;;;;;;14;73;;;;;;;;;
2019/09/08 21:50:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:53:23;;;;;;;;;;;14;73;;;;;;;;;
2019/09/08 21:53:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:55:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:55:53;;;;;;;;;;;14;73;;;;;;;;;
2019/09/08 21:58:23;;;;;;;;;;;14;73;;;;;;;;;
2019/09/08 21:58:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:58:55;;;;;;;;;;;;;;;;;;;;;
2019/09/08 21:58:55;;;;;;;;;;;14;73;;;;;;;;;
2019/09/08 22:03:23;;;;;;;;;;;14;74;;;;;;;;;
2019/09/08 22:03:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:05:53;;;;;;;;;;;14;74;;;;;;;;;
2019/09/08 22:05:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:08:25;;;;;;;;;;;14;74;;;;;;;;;
2019/09/08 22:08:25;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:10:53;;;;;;;;;;;14;74;;;;;;;;;
2019/09/08 22:10:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:13:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:13:23;;;;;;;;;;;14;74;;;;;;;;;
2019/09/08 22:18:23;;;;;;;;;;;14;75;;;;;;;;;
2019/09/08 22:18:23;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:18:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:18:24;;;;;;;;;;;14;75;;;;;;;;;
2019/09/08 22:25:53;;;;;;;;;;;14;75;;;;;;;;;
2019/09/08 22:25:53;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:30:54;;;;;;;;;;;14;76;;;;;;;;;
2019/09/08 22:30:54;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:30:55;;;;;;;;;;;14;76;;;;;;;;;
2019/09/08 22:30:55;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:33:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:33:24;;;;;;;;;;;14;76;;;;;;;;;
2019/09/08 22:35:54;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:35:54;;;;;;;;;;;14;76;;;;;;;;;
2019/09/08 22:38:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:38:24;;;;;;;;;;;14;76;;;;;;;;;
2019/09/08 22:43:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:43:24;;;;;;;;;;;14;75;;;;;;;;;
2019/09/08 22:45:54;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:45:54;;;;;;;;;;;14;75;;;;;;;;;
2019/09/08 22:48:24;;;;;;;;;;;14;75;;;;;;;;;
2019/09/08 22:48:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:50:54;;;;;;;;;;;14;75;;;;;;;;;
2019/09/08 22:50:54;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:50:54;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:50:54;;;;;;;;;;;14;75;;;;;;;;;
2019/09/08 22:53:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:53:24;;;;;;;;;;;14;76;;;;;;;;;
2019/09/08 22:55:54;;;;;;;;;;;14;76;;;;;;;;;
2019/09/08 22:55:54;;;;;;;;;;;;;;;;;;;;;
2019/09/08 22:58:24;;;;;;;;;;;14;76;;;;;;;;;
2019/09/08 22:58:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:10:54;;;;;;;;;;;14;77;;;;;;;;;
2019/09/08 23:10:54;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:15:54;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:15:54;;;;;;;;;;;14;77;;;;;;;;;
2019/09/08 23:18:24;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:18:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:23:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:23:24;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:28:24;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:28:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:33:24;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:33:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:38:24;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:38:24;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:43:25;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:43:25;;;;;;;;;;;14;77;;;;;;;;;
2019/09/08 23:48:25;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:48:25;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:50:55;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:50:55;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:53:25;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:53:25;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:55:55;;;;;;;;;;;;;;;;;;;;;
2019/09/08 23:55:55;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:58:25;;;;;;;;;;;14;78;;;;;;;;;
2019/09/08 23:58:25;;;;;;;;;;;;;;;;;;;;;
