Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 02:03:02;;;;;;;1.90;0.60;;;;;;;;;;;;;
2022/08/20 02:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:08:35;;;;;;;0.70;0.40;;;;;;;;;;;;;
2022/08/20 02:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:14:08;;;;;;;1.27;0.47;;;;;;;;;;;;;
2022/08/20 02:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:19:40;;;;;;;0.47;0.47;;;;;;;;;;;;;
2022/08/20 02:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:25:14;;;;;;;1.53;0.60;;;;;;;;;;;;;
2022/08/20 02:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:30:47;;;;;;;1.43;0.77;;;;;;;;;;;;;
2022/08/20 02:30:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:36:19;;;;;;;0.63;0.63;;;;;;;;;;;;;
2022/08/20 02:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:41:52;;;;;;;2.17;0.70;;;;;;;;;;;;;
2022/08/20 02:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:47:24;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/20 02:47:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:52:56;;;;;;;0.93;0.57;;;;;;;;;;;;;
2022/08/20 02:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 02:58:29;;;;;;;1.87;0.80;;;;;;;;;;;;;
2022/08/20 02:58:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:04:02;;;;;;;0.87;0.60;;;;;;;;;;;;;
2022/08/20 03:04:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:09:34;;;;;;;0.83;0.60;;;;;;;;;;;;;
2022/08/20 03:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:15:07;;;;;;;0.67;0.57;;;;;;;;;;;;;
2022/08/20 03:15:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:20:38;;;;;;;1.90;0.60;;;;;;;;;;;;;
2022/08/20 03:20:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:26:10;;;;;;;2.53;0.90;;;;;;;;;;;;;
2022/08/20 03:26:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:31:42;;;;;;;2.67;0.87;;;;;;;;;;;;;
2022/08/20 03:31:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:37:15;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/20 03:37:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:42:50;;;;;;;2.27;0.73;;;;;;;;;;;;;
2022/08/20 03:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:48:22;;;;;;;3.70;0.70;;;;;;;;;;;;;
2022/08/20 03:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:53:55;;;;;;;0.47;0.47;;;;;;;;;;;;;
2022/08/20 03:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 03:59:31;;;;;;;0.97;0.77;;;;;;;;;;;;;
2022/08/20 03:59:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:05:00;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/20 04:05:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:10:34;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/20 04:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:16:08;;;;;;;0.63;0.60;;;;;;;;;;;;;
2022/08/20 04:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:21:42;;;;;;;1.80;0.80;;;;;;;;;;;;;
2022/08/20 04:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:27:14;;;;;;;0.47;0.47;;;;;;;;;;;;;
2022/08/20 04:27:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:32:48;;;;;;;1.40;0.90;;;;;;;;;;;;;
2022/08/20 04:32:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:38:20;;;;;;;1.07;0.90;;;;;;;;;;;;;
2022/08/20 04:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:43:53;;;;;;;2.33;1.20;;;;;;;;;;;;;
2022/08/20 04:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:49:26;;;;;;;1.53;1.00;;;;;;;;;;;;;
2022/08/20 04:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 04:54:58;;;;;;;1.87;1.00;;;;;;;;;;;;;
2022/08/20 04:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:00:30;;;;;;;1.40;0.80;;;;;;;;;;;;;
2022/08/20 05:00:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:06:02;;;;;;;5.07;0.93;;;;;;;;;;;;;
2022/08/20 05:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:11:36;;;;;;;1.07;0.73;;;;;;;;;;;;;
2022/08/20 05:11:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:17:13;;;;;;;1.43;0.83;;;;;;;;;;;;;
2022/08/20 05:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:22:43;;;;;;;1.50;1.07;;;;;;;;;;;;;
2022/08/20 05:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:28:15;;;;;;;1.97;0.80;;;;;;;;;;;;;
2022/08/20 05:28:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:33:50;;;;;;;0.73;0.60;;;;;;;;;;;;;
2022/08/20 05:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:39:21;;;;;;;0.80;0.70;;;;;;;;;;;;;
2022/08/20 05:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:44:55;;;;;;;2.33;1.40;;;;;;;;;;;;;
2022/08/20 05:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:50:30;;;;;;;0.53;0.53;;;;;;;;;;;;;
2022/08/20 05:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 05:56:03;;;;;;;1.00;0.47;;;;;;;;;;;;;
2022/08/20 05:56:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 06:01:37;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/20 06:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 06:07:11;;;;;;;0.73;0.63;;;;;;;;;;;;;
2022/08/20 06:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 06:12:44;;;;;;;2.63;0.60;;;;;;;;;;;;;
2022/08/20 06:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 06:18:16;;;;;;;0.80;0.80;;;;;;;;;;;;;
2022/08/20 06:18:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 06:23:49;;;;;;;1.37;0.60;;;;;;;;;;;;;
2022/08/20 06:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/20 06:29:21;;;;;;;2.23;0.60;;;;;;;;;;;;;
2022/08/20 06:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
