Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/08 13:54:12;;;;;;;;;;;22.43;44.85;;;;;;;;;
2020/04/08 14:09:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 14:09:38;;;;;;;;;;;22.69;44.41;;;;;;;;;
2020/04/08 14:24:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 14:24:13;;;;;;;;;;;26.88;41.91;;;;;;;;;
2020/04/08 14:39:16;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 14:39:29;;;;;;;;;;;27.86;39.98;;;;;;;;;
2020/04/08 14:54:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 14:54:12;;;;;;;;;;;28.35;39.29;;;;;;;;;
2020/04/08 15:09:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 15:24:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 15:24:13;;;;;;;;;;;27.09;39.84;;;;;;;;;
2020/04/08 15:39:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 15:39:47;;;;;;;;;;;26.57;40.02;;;;;;;;;
2020/04/08 15:54:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 15:54:14;;;;;;;;;;;27.42;39.55;;;;;;;;;
2020/04/08 16:09:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:24:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:24:31;;;;;;;;;;;28.39;38.01;;;;;;;;;
2020/04/08 16:39:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 16:40:24;;;;;;;;;;;28.88;37.08;;;;;;;;;
2020/04/08 16:54:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 16:54:18;;;;;;;;;;;29.19;37.35;;;;;;;;;
2020/04/08 17:09:21;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 17:09:34;;;;;;;;;;;29.48;36.79;;;;;;;;;
2020/04/08 17:24:12;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 17:24:12;;;;;;;;;;;28.88;36.95;;;;;;;;;
2020/04/08 17:39:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 17:39:44;;;;;;;;;;;27.29;38.30;;;;;;;;;
2020/04/08 17:54:11;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 17:54:13;;;;;;;;;;;26.87;38.87;;;;;;;;;
2020/04/08 18:09:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:09:54;;;;;;;;;;;26.62;39.30;;;;;;;;;
2020/04/08 18:24:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:24:12;;;;;;;;;;;26.85;39.18;;;;;;;;;
2020/04/08 18:54:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 18:54:12;;;;;;;;;;;27.56;39.44;;;;;;;;;
2020/04/08 19:09:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:09:49;;;;;;;;;;;27.99;39.68;;;;;;;;;
2020/04/08 19:24:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 19:24:16;;;;;;;;;;;28.38;39.32;;;;;;;;;
2020/04/08 19:39:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 19:39:58;;;;;;;;;;;28.93;38.93;;;;;;;;;
2020/04/08 19:54:13;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 19:54:14;;;;;;;;;;;29.32;38.43;;;;;;;;;
2020/04/08 20:09:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 20:09:43;;;;;;;;;;;29.23;38.38;;;;;;;;;
2020/04/08 20:24:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 20:24:31;;;;;;;;;;;28.71;38.76;;;;;;;;;
2020/04/08 20:39:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 20:40:04;;;;;;;;;;;28.62;38.89;;;;;;;;;
2020/04/08 20:54:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 20:54:12;;;;;;;;;;;28.55;38.76;;;;;;;;;
2020/04/08 21:09:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 21:09:58;;;;;;;;;;;28.49;38.77;;;;;;;;;
2020/04/08 21:24:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 21:24:12;;;;;;;;;;;27.94;39.02;;;;;;;;;
2020/04/08 21:39:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 21:39:26;;;;;;;;;;;27.57;39.44;;;;;;;;;
2020/04/08 21:54:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 21:54:12;;;;;;;;;;;27.25;39.74;;;;;;;;;
2020/04/08 22:10:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 22:10:45;;;;;;;;;;;26.97;39.96;;;;;;;;;
2020/04/08 22:24:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 22:24:17;;;;;;;;;;;26.75;40.18;;;;;;;;;
2020/04/08 22:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 22:39:54;;;;;;;;;;;26.37;40.46;;;;;;;;;
2020/04/08 22:54:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/08 22:54:16;;;;;;;;;;;26.11;40.72;;;;;;;;;
2020/04/08 23:24:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/08 23:24:12;;;;;;;;;;;25.41;41.44;;;;;;;;;
2020/04/08 23:40:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/08 23:40:48;;;;;;;;;;;25.10;41.84;;;;;;;;;
2020/04/08 23:56:31;;;3;;;3;;;;;;;;;;;;;;;
2020/04/08 23:58:47;;;;;;;;;;;24.87;42.20;;;;;;;;;
