Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/19 07:00:17;;;;;;;;;;;6.5;77.8;;;;;;;;;
2020/02/19 07:14:55;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/02/19 07:14:55;;;;;;;;;;;6.4;78.4;;;;;;;;;
2020/02/19 07:30:03;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/02/19 07:30:03;;;;;;;;;;;6.4;78.3;;;;;;;;;
2020/02/19 07:44:40;;;7.2;;;5.5;;;;;;;;;;;;;;;
2020/02/19 07:44:41;;;;;;;;;;;6.4;78.5;;;;;;;;;
2020/02/19 07:59:49;;;7.9;;;4.3;;;;;;;;;;;;;;;
2020/02/19 07:59:50;;;;;;;;;;;6.4;78.2;;;;;;;;;
2020/02/19 08:14:27;;;6.0;;;4.7;;;;;;;;;;;;;;;
2020/02/19 08:14:28;;;;;;;;;;;6.4;77.1;;;;;;;;;
2020/02/19 08:29:40;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/02/19 08:29:40;;;;;;;;;;;6.5;76.9;;;;;;;;;
2020/02/19 08:44:27;;;8.4;;;6.7;;;;;;;;;;;;;;;
2020/02/19 08:44:27;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/02/19 08:59:05;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/19 08:59:05;;;;;;;;;;;6.9;75.7;;;;;;;;;
2020/02/19 09:14:13;;;7.2;;;5.6;;;;;;;;;;;;;;;
2020/02/19 09:14:13;;;;;;;;;;;7.1;75.5;;;;;;;;;
2020/02/19 09:28:53;;;6.9;;;5.8;;;;;;;;;;;;;;;
2020/02/19 09:28:56;;;;;;;;;;;7.4;73.7;;;;;;;;;
2020/02/19 09:43:56;;;9.6;;;5.4;;;;;;;;;;;;;;;
2020/02/19 09:43:56;;;;;;;;;;;7.6;72.1;;;;;;;;;
2020/02/19 09:58:34;;;6.3;;;3.6;;;;;;;;;;;;;;;
2020/02/19 09:58:34;;;;;;;;;;;7.9;70.5;;;;;;;;;
2020/02/19 10:13:22;;;6.7;;;6.2;;;;;;;;;;;;;;;
2020/02/19 10:13:22;;;;;;;;;;;8.1;68.9;;;;;;;;;
2020/02/19 10:28:39;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/02/19 10:28:39;;;;;;;;;;;8.2;69.2;;;;;;;;;
2020/02/19 10:43:16;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/19 10:43:16;;;;;;;;;;;8.3;67.1;;;;;;;;;
2020/02/19 10:58:25;;;7.4;;;5.8;;;;;;;;;;;;;;;
2020/02/19 10:58:25;;;;;;;;;;;8.6;68.4;;;;;;;;;
2020/02/19 11:13:03;;;5.7;;;4.4;;;;;;;;;;;;;;;
2020/02/19 11:13:03;;;;;;;;;;;9.0;65.2;;;;;;;;;
2020/02/19 11:28:03;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/02/19 11:28:03;;;;;;;;;;;9.2;65.1;;;;;;;;;
2020/02/19 11:42:41;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/19 11:42:41;;;;;;;;;;;9.6;63.4;;;;;;;;;
2020/02/19 11:57:50;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/02/19 11:57:50;;;;;;;;;;;9.9;63.2;;;;;;;;;
2020/02/19 12:12:28;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/19 12:12:28;;;;;;;;;;;10.1;59.1;;;;;;;;;
2020/02/19 12:27:38;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/19 12:27:38;;;;;;;;;;;10.2;61.9;;;;;;;;;
2020/02/19 12:42:20;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/19 12:42:21;;;;;;;;;;;10.1;61.5;;;;;;;;;
2020/02/19 12:56:59;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/19 12:56:59;;;;;;;;;;;10.0;61.5;;;;;;;;;
2020/02/19 13:12:18;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/19 13:12:18;;;;;;;;;;;10.0;60.5;;;;;;;;;
2020/02/19 13:26:58;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/02/19 13:26:58;;;;;;;;;;;10.1;55.6;;;;;;;;;
2020/02/19 13:41:50;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/02/19 13:41:50;;;;;;;;;;;10.3;56.4;;;;;;;;;
2020/02/19 13:56:28;;;3.5;;;2.0;;;;;;;;;;;;;;;
2020/02/19 13:56:28;;;;;;;;;;;10.2;59.7;;;;;;;;;
2020/02/19 14:11:36;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/19 14:11:36;;;;;;;;;;;10.1;60.3;;;;;;;;;
2020/02/19 14:26:21;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/02/19 14:26:21;;;;;;;;;;;9.9;59.9;;;;;;;;;
2020/02/19 14:41:17;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/19 14:41:17;;;;;;;;;;;9.9;59.8;;;;;;;;;
2020/02/19 14:55:58;;;2.6;;;0.9;;;;;;;;;;;;;;;
2020/02/19 14:55:58;;;;;;;;;;;9.8;57.6;;;;;;;;;
2020/02/19 15:11:11;;;2.9;;;1.7;;;;;;;;;;;;;;;
2020/02/19 15:11:13;;;;;;;;;;;9.6;60.4;;;;;;;;;
2020/02/19 15:26:08;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/19 15:26:09;;;;;;;;;;;9.6;62.4;;;;;;;;;
2020/02/19 15:40:48;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/19 15:40:48;;;;;;;;;;;9.6;60.7;;;;;;;;;
2020/02/19 15:55:26;;;3.4;;;2.3;;;;;;;;;;;;;;;
2020/02/19 15:55:26;;;;;;;;;;;9.6;58.9;;;;;;;;;
2020/02/19 16:25:12;;;2.2;;;1.0;;;;;;;;;;;;;;;
2020/02/19 16:25:13;;;;;;;;;;;9.2;61.2;;;;;;;;;
2020/02/19 16:40:28;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/02/19 16:40:37;;;;;;;;;;;9.0;62.2;;;;;;;;;
2020/02/19 16:55:08;;;4.9;;;2.4;;;;;;;;;;;;;;;
2020/02/19 16:55:08;;;;;;;;;;;8.9;62.0;;;;;;;;;
2020/02/19 17:10:17;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/19 17:10:17;;;;;;;;;;;8.8;62.6;;;;;;;;;
2020/02/19 17:24:58;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/19 17:24:58;;;;;;;;;;;8.6;63.7;;;;;;;;;
2020/02/19 17:39:36;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/02/19 17:39:37;;;;;;;;;;;8.4;64.6;;;;;;;;;
2020/02/19 17:54:45;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/02/19 17:54:45;;;;;;;;;;;8.2;66.3;;;;;;;;;
2020/02/19 18:24:39;;;21.6;;;19.2;;;;;;;;;;;;;;;
2020/02/19 18:24:39;;;;;;;;;;;7.9;67.4;;;;;;;;;
2020/02/19 18:39:38;;;13.5;;;12.1;;;;;;;;;;;;;;;
2020/02/19 18:39:40;;;;;;;;;;;7.8;67.8;;;;;;;;;
2020/02/19 18:54:26;;;19.5;;;18.1;;;;;;;;;;;;;;;
2020/02/19 18:54:26;;;;;;;;;;;7.7;67.5;;;;;;;;;
2020/02/19 19:09:07;;;12.7;;;11.9;;;;;;;;;;;;;;;
2020/02/19 19:09:07;;;;;;;;;;;7.6;67.3;;;;;;;;;
2020/02/19 19:23:46;;;10.2;;;9.1;;;;;;;;;;;;;;;
2020/02/19 19:23:46;;;;;;;;;;;7.6;67.0;;;;;;;;;
2020/02/19 19:38:54;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/02/19 19:38:54;;;;;;;;;;;7.6;66.5;;;;;;;;;
2020/02/19 19:53:32;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/19 19:53:32;;;;;;;;;;;7.7;65.3;;;;;;;;;
2020/02/19 20:08:42;;;7.6;;;6.7;;;;;;;;;;;;;;;
2020/02/19 20:08:42;;;;;;;;;;;7.8;65.6;;;;;;;;;
2020/02/19 20:23:23;;;8.8;;;6.8;;;;;;;;;;;;;;;
2020/02/19 20:23:23;;;;;;;;;;;7.9;65.9;;;;;;;;;
2020/02/19 20:41:33;;;8.8;;;6.6;;;;;;;;;;;;;;;
2020/02/19 20:41:33;;;;;;;;;;;8.0;67.0;;;;;;;;;
2020/02/19 20:53:15;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/19 20:53:15;;;;;;;;;;;8.1;68.7;;;;;;;;;
2020/02/19 21:07:59;;;9.6;;;8.0;;;;;;;;;;;;;;;
2020/02/19 21:07:59;;;;;;;;;;;8.1;70.3;;;;;;;;;
2020/02/19 21:22:53;;;8.2;;;5.8;;;;;;;;;;;;;;;
2020/02/19 21:22:54;;;;;;;;;;;8.2;72.1;;;;;;;;;
2020/02/19 21:37:43;;;7.4;;;5.9;;;;;;;;;;;;;;;
2020/02/19 21:37:43;;;;;;;;;;;8.2;74.9;;;;;;;;;
2020/02/19 21:52:53;;;7.9;;;6.3;;;;;;;;;;;;;;;
2020/02/19 21:52:53;;;;;;;;;;;8.2;76.8;;;;;;;;;
2020/02/19 22:07:37;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/02/19 22:07:37;;;;;;;;;;;8.2;77.5;;;;;;;;;
2020/02/19 22:22:15;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/02/19 22:22:16;;;;;;;;;;;8.2;78.0;;;;;;;;;
2020/02/19 22:37:23;;;8.8;;;6.8;;;;;;;;;;;;;;;
2020/02/19 22:37:23;;;;;;;;;;;8.2;78.3;;;;;;;;;
2020/02/19 22:52:02;;;10.1;;;9.5;;;;;;;;;;;;;;;
2020/02/19 22:52:02;;;;;;;;;;;8.1;79.1;;;;;;;;;
2020/02/19 23:06:54;;;9.7;;;7.7;;;;;;;;;;;;;;;
2020/02/19 23:06:54;;;;;;;;;;;8.1;79.6;;;;;;;;;
2020/02/19 23:21:53;;;8.5;;;7.7;;;;;;;;;;;;;;;
2020/02/19 23:21:53;;;;;;;;;;;8.1;80.1;;;;;;;;;
2020/02/19 23:36:40;;;10.0;;;7.6;;;;;;;;;;;;;;;
2020/02/19 23:36:41;;;;;;;;;;;8.1;81.0;;;;;;;;;
2020/02/19 23:51:47;;;9.0;;;7.7;;;;;;;;;;;;;;;
2020/02/19 23:51:48;;;;;;;;;;;8.1;81.0;;;;;;;;;
