Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:59:48;;;;;;;6.30;2.67;;;;;;;16.60;45.76;102095.41;143727;612;47002;-68
2021/10/27 01:02:16;;;;;;;4.95;2.25;;;;;;;16.60;45.56;102095.41;143727;587;46929;-66
2021/10/27 01:04:45;;;;;;;4.25;2.25;;;;;;;16.61;45.91;102100.63;143728;617;47002;-67
2021/10/27 01:07:12;;;;;;;4.20;2.60;;;;;;;16.66;45.54;102103.56;143724;577;48008;-68
2021/10/27 01:09:39;;;;;;;5.47;2.70;;;;;;;16.69;45.67;102107.75;143726;646;47002;-68
2021/10/27 01:12:07;;;;;;;5.28;2.25;;;;;;;16.73;45.57;102108.16;143724;669;48000;-68
2021/10/27 01:14:42;;;;;;;7.12;3.10;;;;;;;16.73;45.70;102108.16;143729;572;47004;-67
2021/10/27 01:17:11;;;;;;;6.72;2.58;;;;;;;16.64;45.09;102110.22;143722;632;48008;-68
2021/10/27 01:19:47;;;;;;;3.72;2.35;;;;;;;16.55;44.79;102108.75;143725;647;48002;-67
2021/10/27 01:22:20;;;;;;;4.05;2.65;;;;;;;16.52;44.98;102110.84;143726;589;46004;-66
2021/10/27 01:24:47;;;;;;;4.10;2.42;;;;;;;16.39;44.24;102118.06;143728;573;47002;-66
2021/10/27 01:27:14;;;;;;;7.00;2.90;;;;;;;16.36;43.85;102116.62;143726;601;47008;-68
2021/10/27 01:29:42;;;;;;;6.60;3.72;;;;;;;16.35;43.72;102113.06;143728;591;46008;-67
2021/10/27 01:32:10;;;;;;;5.03;3.00;;;;;;;16.41;43.57;102106.00;143719;597;48000;-67
2021/10/27 01:34:38;;;;;;;5.03;3.03;;;;;;;16.42;44.30;102114.97;143728;615;47004;-66
2021/10/27 01:37:05;;;;;;;4.85;2.80;;;;;;;16.41;44.80;102102.44;143725;569;47008;-67
2021/10/27 01:39:32;;;;;;;5.68;3.50;;;;;;;16.46;44.59;102103.50;143726;592;47002;-68
2021/10/27 01:41:59;;;;;;;4.15;2.53;;;;;;;16.47;44.52;102102.47;143726;569;46011;-67
2021/10/27 01:44:26;;;;;;;5.15;3.00;;;;;;;16.45;44.17;102111.84;143724;623;48006;-67
2021/10/27 01:46:53;;;;;;;7.60;3.50;;;;;;;16.42;43.87;102102.22;143725;607;47008;-69
2021/10/27 01:49:20;;;;;;;8.30;3.53;;;;;;;16.39;43.84;102110.78;143723;665;47003;-68
2021/10/27 01:51:47;;;;;;;7.32;2.67;;;;;;;16.34;44.02;102095.13;143729;609;46004;-67
2021/10/27 01:54:15;;;;;;;6.10;3.47;;;;;;;16.32;44.06;102099.94;143726;639;47008;-67
2021/10/27 01:56:42;;;;;;;6.55;3.35;;;;;;;16.40;44.17;102101.63;143725;574;47006;-66
2021/10/27 01:59:09;;;;;;;6.05;3.00;;;;;;;16.40;44.15;102104.34;143726;582;47005;-70
2021/10/27 02:01:37;;;;;;;8.75;3.37;;;;;;;16.35;44.34;102096.78;143728;611;46004;-68
2021/10/27 02:04:04;;;;;;;8.50;3.12;;;;;;;16.35;44.38;102104.91;143718;586;48008;-67
2021/10/27 02:06:31;;;;;;;7.65;2.97;;;;;;;16.34;44.40;102097.81;143723;577;48007;-67
2021/10/27 02:08:58;;;;;;;7.80;3.55;;;;;;;16.40;44.45;102103.47;143725;582;47004;-67
2021/10/27 02:11:25;;;;;;;8.00;3.03;;;;;;;16.42;44.85;102101.41;143727;609;45925;-67
2021/10/27 02:13:52;;;;;;;5.55;3.08;;;;;;;16.43;45.32;102106.62;143724;589;47009;-67
2021/10/27 02:16:20;;;;;;;4.37;2.78;;;;;;;16.46;45.72;102106.22;143729;650;47012;-67
2021/10/27 02:18:47;;;;;;;5.65;2.75;;;;;;;16.48;45.85;102104.13;143724;600;49004;-67
2021/10/27 02:21:14;;;;;;;4.87;3.30;;;;;;;16.51;45.84;102108.31;143730;599;45926;-68
2021/10/27 02:23:41;;;;;;;4.40;3.00;;;;;;;16.46;45.92;102108.09;143727;584;48004;-68
2021/10/27 02:26:08;;;;;;;4.40;2.85;;;;;;;16.45;45.90;102106.44;143720;588;47012;-68
2021/10/27 02:28:35;;;;;;;7.12;3.00;;;;;;;16.44;46.03;102110.19;143718;594;48004;-67
2021/10/27 02:31:03;;;;;;;6.68;3.17;;;;;;;16.44;46.17;102102.88;143726;609;45925;-67
2021/10/27 02:33:29;;;;;;;5.50;3.15;;;;;;;16.45;46.27;102099.13;143720;572;49002;-67
2021/10/27 02:35:56;;;;;;;8.88;3.15;;;;;;;16.46;46.34;102097.25;143728;584;47012;-69
2021/10/27 02:38:24;;;;;;;5.30;2.78;;;;;;;16.43;46.24;102100.38;143725;613;47004;-68
2021/10/27 02:40:51;;;;;;;4.35;2.70;;;;;;;16.44;46.23;102102.88;143725;603;45925;-67
2021/10/27 02:43:18;;;;;;;5.47;2.85;;;;;;;16.44;46.28;102104.75;143732;587;46004;-69
2021/10/27 02:45:46;;;;;;;9.32;5.20;;;;;;;16.46;46.03;102105.38;143724;624;47012;-67
2021/10/27 02:48:14;;;;;;;26.75;22.98;;;;;;;16.45;45.97;102106.44;143718;584;48012;-67
2021/10/27 02:50:41;;;;;;;62.20;47.70;;;;;;;16.47;45.98;102107.87;143727;575;45926;-67
2021/10/27 02:53:09;;;;;;;129.45;87.43;;;;;;;16.48;45.85;102111.44;143719;595;49008;-68
2021/10/27 02:55:36;;;;;;;18.92;12.40;;;;;;;16.49;46.06;102113.12;143725;582;47012;-67
2021/10/27 02:58:03;;;;;;;6.60;4.68;;;;;;;16.51;46.41;102117.28;143723;638;47006;-67
2021/10/27 03:00:31;;;;;;;4.00;3.33;;;;;;;16.55;46.44;102116.91;143727;613;45925;-66
2021/10/27 03:02:58;;;;;;;5.57;3.53;;;;;;;16.56;45.90;102127.53;143719;628;48004;-68
2021/10/27 03:05:25;;;;;;;8.02;3.92;;;;;;;16.55;45.85;102127.75;143722;626;47011;-68
2021/10/27 03:07:52;;;;;;;5.87;3.30;;;;;;;16.54;45.37;102131.50;143718;610;49004;-69
2021/10/27 03:10:20;;;;;;;5.60;3.53;;;;;;;16.54;45.29;102137.75;143729;566;45925;-68
2021/10/27 03:12:47;;;;;;;9.30;3.30;;;;;;;16.47;45.43;102126.88;143728;621;47016;-68
2021/10/27 03:15:14;;;;;;;5.60;3.12;;;;;;;16.42;45.20;102134.78;143726;644;47012;-68
2021/10/27 03:17:41;;;;;;;9.35;3.62;;;;;;;16.44;45.21;102134.59;143721;610;49004;-66
2021/10/27 03:20:09;;;;;;;5.68;2.83;;;;;;;16.44;44.91;102131.87;143725;610;48002;-67
2021/10/27 03:22:36;;;;;;;4.20;3.05;;;;;;;16.40;45.02;102136.88;143726;593;50004;-68
2021/10/27 03:25:03;;;;;;;5.90;3.33;;;;;;;16.38;45.24;102130.81;143726;637;47012;-67
2021/10/27 03:27:30;;;;;;;6.78;3.50;;;;;;;16.35;45.20;102129.31;143727;597;47004;-68
2021/10/27 03:29:57;;;;;;;6.40;3.40;;;;;;;16.29;45.33;102130.16;143727;603;46926;-68
2021/10/27 03:32:24;;;;;;;7.25;3.12;;;;;;;16.26;45.51;102127.84;143725;591;48004;-69
2021/10/27 03:34:51;;;;;;;8.57;3.72;;;;;;;16.24;45.60;102121.78;143722;573;48004;-67
2021/10/27 03:37:18;;;;;;;7.68;4.00;;;;;;;16.25;45.40;102128.03;143721;573;49004;-67
2021/10/27 03:39:45;;;;;;;6.22;3.40;;;;;;;16.22;45.66;102129.28;143725;597;47502;-69
2021/10/27 03:42:12;;;;;;;6.07;3.22;;;;;;;16.21;45.77;102125.75;143729;630;47003;-67
2021/10/27 03:44:39;;;;;;;4.95;3.30;;;;;;;16.17;45.86;102123.62;143725;616;48010;-68
2021/10/27 03:47:06;;;;;;;6.93;3.40;;;;;;;16.13;46.27;102125.91;143728;588;47002;-67
2021/10/27 03:49:33;;;;;;;6.47;3.45;;;;;;;16.12;46.42;102132.34;143724;600;47002;-67
2021/10/27 03:52:01;;;;;;;4.85;3.45;;;;;;;16.11;46.29;102130.69;143728;572;47004;-69
2021/10/27 03:54:28;;;;;;;4.93;3.17;;;;;;;16.14;46.20;102126.75;143723;610;48002;-68
2021/10/27 03:56:54;;;;;;;5.32;2.92;;;;;;;16.18;45.98;102123.44;143725;583;47002;-67
2021/10/27 03:59:22;;;;;;;9.27;4.00;;;;;;;16.24;45.40;102134.50;143729;620;46002;-69
2021/10/27 04:01:49;;;;;;;6.55;3.55;;;;;;;16.21;45.72;102135.72;143728;602;47002;-67
2021/10/27 04:04:16;;;;;;;5.20;2.97;;;;;;;16.24;45.43;102135.34;143726;602;47010;-67
2021/10/27 04:06:43;;;;;;;12.32;3.28;;;;;;;16.22;45.15;102134.69;143728;605;46008;-66
2021/10/27 04:09:10;;;;;;;8.15;3.25;;;;;;;16.23;45.46;102136.38;143719;644;48002;-67
2021/10/27 04:11:37;;;;;;;4.80;3.53;;;;;;;16.25;45.37;102137.00;143725;585;48006;-66
2021/10/27 04:14:05;;;;;;;6.05;3.25;;;;;;;16.27;45.10;102136.78;143711;613;49008;-68
2021/10/27 04:16:32;;;;;;;9.50;3.37;;;;;;;16.31;45.14;102138.94;143727;578;47002;-67
2021/10/27 04:18:59;;;;;;;7.72;3.60;;;;;;;16.33;45.25;102146.84;143724;608;48004;-67
2021/10/27 04:21:25;;;;;;;7.37;3.47;;;;;;;16.30;45.22;102142.69;143726;614;47002;-67
2021/10/27 04:23:52;;;;;;;7.00;3.70;;;;;;;16.27;45.30;102145.78;143725;599;47010;-68
2021/10/27 04:26:20;;;;;;;12.07;3.97;;;;;;;16.28;44.64;102141.19;143727;646;46926;-69
2021/10/27 04:28:47;;;;;;;5.85;3.17;;;;;;;16.28;44.87;102141.19;143723;584;48002;-67
2021/10/27 04:31:14;;;;;;;8.68;3.25;;;;;;;16.28;44.62;102141.19;143719;574;49008;-66
2021/10/27 04:33:41;;;;;;;4.65;3.40;;;;;;;16.26;44.83;102144.09;143726;577;47009;-68
2021/10/27 04:36:08;;;;;;;7.70;3.47;;;;;;;16.26;45.11;102141.41;143724;593;48002;-67
2021/10/27 04:38:35;;;;;;;12.95;9.95;;;;;;;16.25;44.89;102139.72;143726;615;45927;-67
2021/10/27 04:41:02;;;;;;;27.52;20.85;;;;;;;16.25;45.01;102144.28;143724;575;48003;-66
2021/10/27 04:43:30;;;;;;;11.48;7.35;;;;;;;16.25;45.01;102139.72;143724;573;47011;-68
2021/10/27 04:45:56;;;;;;;8.30;6.87;;;;;;;16.24;45.24;102139.94;143719;642;49002;-67
2021/10/27 04:48:23;;;;;;;11.65;10.02;;;;;;;16.24;45.44;102151.59;143723;643;47000;-67
2021/10/27 04:50:50;;;;;;;7.28;5.40;;;;;;;16.25;45.02;102149.72;143724;632;48006;-67
2021/10/27 04:53:22;;;;;;;9.80;4.45;;;;;;;16.26;45.09;102145.97;143725;597;47008;-67
2021/10/27 04:55:50;;;;;;;8.18;4.10;;;;;;;16.18;45.17;102146.97;143722;608;47013;-68
2021/10/27 04:58:18;;;;;;;6.75;3.90;;;;;;;16.19;45.04;102154.91;143726;589;46010;-66
2021/10/27 05:00:45;;;;;;;4.47;3.30;;;;;;;16.23;45.29;102151.81;143722;636;48002;-67
2021/10/27 05:03:12;;;;;;;8.75;3.60;;;;;;;16.25;45.25;102153.28;143721;613;48002;-67
2021/10/27 05:05:54;;;;;;;11.35;4.37;;;;;;;16.25;44.91;102156.00;143725;588;46008;-68
2021/10/27 05:08:24;;;;;;;6.20;3.65;;;;;;;16.31;44.98;102154.34;143726;627;46002;-68
2021/10/27 05:10:53;;;;;;;7.75;4.00;;;;;;;16.32;45.11;102159.56;143715;648;48013;-67
2021/10/27 05:13:20;;;;;;;5.45;3.83;;;;;;;16.28;45.02;102163.72;143726;586;47002;-66
2021/10/27 05:15:48;;;;;;;6.28;4.37;;;;;;;16.30;45.15;102163.50;143719;596;48004;-69
2021/10/27 05:18:16;;;;;;;7.40;3.90;;;;;;;16.23;44.94;102170.78;143720;586;47011;-66
2021/10/27 05:20:44;;;;;;;6.95;3.90;;;;;;;16.21;44.69;102171.81;143723;668;48006;-66
2021/10/27 05:23:12;;;;;;;7.10;4.22;;;;;;;16.25;44.45;102177.69;143725;657;45925;-67
2021/10/27 05:25:39;;;;;;;5.00;3.58;;;;;;;16.26;45.23;102179.34;143724;656;47002;-66
2021/10/27 05:28:06;;;;;;;7.87;4.40;;;;;;;16.26;45.22;102184.78;143724;593;45928;-66
2021/10/27 05:30:33;;;;;;;6.55;4.22;;;;;;;16.28;44.93;102189.97;143721;577;49004;-68
2021/10/27 05:33:00;;;;;;;6.93;4.00;;;;;;;16.32;45.03;102193.97;143714;591;47009;-66
2021/10/27 05:35:28;;;;;;;7.37;3.97;;;;;;;16.35;44.81;102196.28;143722;567;47002;-67
2021/10/27 05:37:55;;;;;;;5.55;3.60;;;;;;;16.31;45.09;102201.28;143726;630;46002;-67
2021/10/27 05:40:24;;;;;;;4.90;3.53;;;;;;;16.32;45.39;102210.25;143725;572;48002;-67
2021/10/27 05:42:51;;;;;;;8.57;3.92;;;;;;;16.36;45.02;102214.22;143724;627;47011;-66
2021/10/27 05:45:21;;;;;;;9.82;4.22;;;;;;;16.29;45.19;102206.06;143720;636;47002;-67
2021/10/27 05:47:51;;;;;;;6.97;3.47;;;;;;;16.24;45.24;102223.97;143714;601;48006;-66
2021/10/27 05:50:31;;;;;;;6.65;3.67;;;;;;;16.28;45.21;102228.78;143724;573;47002;-66
2021/10/27 05:55:43;;;;;;;7.55;3.72;;;;;;;16.35;45.07;102220.69;143726;604;45927;-66
2021/10/27 05:58:11;;;;;;;10.70;3.58;;;;;;;16.36;44.76;102216.94;143726;597;45924;-68
2021/10/27 06:00:40;;;;;;;7.75;3.35;;;;;;;16.35;45.12;102220.69;143724;604;47004;-67
2021/10/27 06:03:07;;;;;;;9.02;3.70;;;;;;;16.35;44.77;102234.25;143724;579;47009;-67
2021/10/27 06:05:35;;;;;;;8.20;3.60;;;;;;;16.37;44.63;102226.75;143714;606;47007;-67
2021/10/27 06:08:04;;;;;;;6.45;3.92;;;;;;;16.30;45.03;102232.16;143726;689;46002;-67
2021/10/27 06:10:31;;;;;;;7.25;4.25;;;;;;;16.40;45.24;102244.50;143725;587;48002;-67
2021/10/27 06:13:03;;;;;;;7.97;3.87;;;;;;;16.40;45.03;102241.78;143724;572;47008;-67
2021/10/27 06:15:32;;;;;;;4.37;3.22;;;;;;;16.37;45.66;102248.44;143725;583;47002;-69
2021/10/27 06:18:01;;;;;;;7.18;4.43;;;;;;;16.37;45.70;102254.69;143723;593;46996;-67
2021/10/27 06:20:29;;;;;;;8.18;3.65;;;;;;;16.38;45.42;102255.53;143721;610;49006;-66
2021/10/27 06:22:57;;;;;;;5.80;4.00;;;;;;;16.41;45.41;102259.72;143723;592;47010;-65
2021/10/27 06:25:25;;;;;;;4.60;3.60;;;;;;;16.43;45.52;102263.06;143719;567;50002;-67
2021/10/27 06:28:00;;;;;;;6.00;3.67;;;;;;;16.40;45.40;102264.31;143726;578;45924;-68
2021/10/27 06:30:40;;;;;;;7.37;3.85;;;;;;;16.42;45.45;102256.78;143726;599;47016;-67
2021/10/27 06:33:27;;;;;;;6.45;3.90;;;;;;;16.42;45.58;102259.50;143725;567;46009;-66
2021/10/27 06:38:57;;;;;;;9.57;3.72;;;;;;;16.40;45.50;102264.31;143724;590;47006;-67
2021/10/27 06:46:55;;;;;;;5.32;4.07;;;;;;;16.41;45.28;102267.84;143725;598;46002;-67
2021/10/27 06:49:21;;;;;;;6.53;4.05;;;;;;;16.43;45.56;102269.31;143722;633;48002;-67
2021/10/27 06:51:48;;;;;;;7.82;4.15;;;;;;;16.44;44.88;102278.31;143723;592;47006;-67
2021/10/27 06:54:15;;;;;;;7.25;3.72;;;;;;;16.45;45.36;102283.53;143725;599;47010;-66
2021/10/27 06:56:42;;;;;;;11.48;4.00;;;;;;;16.50;45.22;102277.53;143726;656;47022;-67
2021/10/27 07:02:30;;;;;;;9.50;4.82;;;;;;;16.46;45.48;102290.63;143725;593;47006;-68
2021/10/27 07:05:07;;;;;;;8.70;3.97;;;;;;;16.48;45.54;102293.16;143720;572;48008;-68
2021/10/27 07:15:38;;;;;;;7.82;4.12;;;;;;;16.48;45.77;102285.84;143730;619;47927;-68
2021/10/27 07:18:05;;;;;;;9.07;4.32;;;;;;;16.44;45.60;102287.28;143721;584;48002;-69
2021/10/27 07:20:32;;;;;;;8.20;4.30;;;;;;;16.46;45.92;102285.19;143723;616;48002;-67
2021/10/27 07:23:02;;;;;;;6.37;3.65;;;;;;;16.48;45.72;102285.84;143724;615;48006;-66
2021/10/27 07:25:34;;;;;;;7.82;4.18;;;;;;;16.49;45.75;102287.53;143722;591;47009;-66
2021/10/27 07:28:01;;;;;;;7.60;3.80;;;;;;;16.52;45.54;102286.28;143721;648;47008;-68
2021/10/27 07:30:28;;;;;;;4.70;3.40;;;;;;;16.48;45.76;102282.31;143726;597;46924;-68
2021/10/27 07:32:57;;;;;;;7.10;3.40;;;;;;;16.49;45.87;102283.97;143726;577;46002;-67
2021/10/27 07:40:58;;;;;;;6.90;4.30;;;;;;;16.57;45.69;102289.22;143725;575;48010;-68
2021/10/27 07:43:28;;;;;;;6.50;3.72;;;;;;;16.60;45.52;102286.12;143725;584;47000;-67
2021/10/27 07:45:54;;;;;;;14.48;4.20;;;;;;;16.59;45.52;102287.16;143722;568;48008;-68
2021/10/27 07:48:22;;;;;;;6.30;3.58;;;;;;;16.59;45.70;102289.88;143725;661;46930;-67
2021/10/27 07:50:49;;;;;;;10.93;4.30;;;;;;;16.61;45.53;102278.81;143724;599;47000;-69
2021/10/27 07:53:16;;;;;;;7.30;4.03;;;;;;;16.66;45.50;102276.34;143727;568;47002;-68
2021/10/27 07:55:50;;;;;;;13.75;5.32;;;;;;;16.70;45.79;102274.06;143725;568;47009;-68
2021/10/27 07:58:21;;;;;;;9.75;4.37;;;;;;;16.72;45.54;102274.69;143721;588;47930;-67
2021/10/27 08:00:50;;;;;;;6.32;4.07;;;;;;;16.74;45.89;102273.47;143728;591;46004;-68
2021/10/27 08:03:18;;;;;;;4.05;3.65;;;;;;;16.73;45.58;102279.94;143722;573;48004;-68
2021/10/27 08:05:44;;;;;;;7.95;4.20;;;;;;;16.77;46.01;102270.31;143723;589;47022;-68
2021/10/27 08:08:14;;;;;;;6.80;3.90;;;;;;;16.76;45.75;102267.81;143721;592;48004;-67
2021/10/27 08:10:42;;;;;;;9.00;3.95;;;;;;;16.81;46.07;102270.78;143714;572;48924;-67
2021/10/27 08:13:10;;;;;;;6.85;4.30;;;;;;;16.85;46.59;102272.06;143727;572;47010;-68
2021/10/27 08:15:37;;;;;;;6.93;4.10;;;;;;;16.87;46.76;102264.53;143721;578;47008;-67
2021/10/27 08:18:13;;;;;;;9.73;4.78;;;;;;;16.92;46.13;102263.94;143724;567;47002;-67
2021/10/27 08:20:40;;;;;;;10.13;4.60;;;;;;;16.95;45.50;102258.13;143725;579;46006;-67
2021/10/27 08:23:10;;;;;;;10.63;4.55;;;;;;;16.99;45.73;102259.38;143724;572;47008;-67
2021/10/27 08:25:47;;;;;;;8.63;4.90;;;;;;;17.07;45.55;102266.50;143723;606;47009;-67
2021/10/27 08:28:17;;;;;;;8.52;3.97;;;;;;;17.14;45.85;102264.66;143721;596;47930;-68
2021/10/27 08:31:02;;;;;;;6.03;3.75;;;;;;;17.16;46.01;102259.00;143726;576;45923;-66
2021/10/27 08:33:44;;;;;;;9.70;4.12;;;;;;;17.19;45.69;102253.19;143722;635;48002;-67
2021/10/27 08:36:11;;;;;;;8.63;4.87;;;;;;;17.16;45.54;102259.00;143719;623;48008;-68
2021/10/27 08:38:37;;;;;;;5.72;3.78;;;;;;;17.23;45.43;102270.75;143723;667;47021;-67
2021/10/27 08:41:04;;;;;;;7.07;4.32;;;;;;;17.32;45.30;102268.66;143725;609;46007;-68
2021/10/27 08:43:31;;;;;;;6.12;4.25;;;;;;;17.42;45.41;102269.09;143727;616;47004;-66
2021/10/27 08:46:01;;;;;;;8.32;4.15;;;;;;;17.49;44.67;102264.53;143720;580;47010;-67
2021/10/27 08:48:34;;;;;;;5.93;3.78;;;;;;;17.60;44.67;102251.34;143722;601;47002;-67
2021/10/27 08:51:08;;;;;;;6.47;4.03;;;;;;;17.79;44.57;102257.84;143720;573;48000;-67
2021/10/27 08:53:36;;;;;;;6.57;4.03;;;;;;;17.84;44.47;102249.88;143723;567;47018;-69
2021/10/27 08:56:05;;;;;;;6.68;4.22;;;;;;;17.92;44.59;102252.41;143726;658;46005;-68
2021/10/27 08:58:41;;;;;;;7.22;4.20;;;;;;;17.97;44.20;102243.63;143723;605;47002;-67
2021/10/27 09:04:14;;;;;;;8.07;5.07;;;;;;;18.37;44.30;102237.28;143724;589;47010;-66
2021/10/27 09:06:50;;;;;;;7.87;4.35;;;;;;;18.69;43.43;102240.94;143723;584;47010;-67
2021/10/27 09:45:04;;;;;;;4.00;2.92;;;;;;;20.90;37.04;102229.22;143727;592;46004;-67
2021/10/27 10:04:24;;;;;;;7.55;3.53;;;;;;;20.24;38.24;102228.97;143723;622;48002;-67
2021/10/27 10:06:59;;;;;;;5.00;3.37;;;;;;;20.32;38.44;102227.81;143722;582;47002;-68
2021/10/27 10:09:28;;;;;;;8.82;3.70;;;;;;;20.27;40.25;102232.06;143725;644;46000;-66
2021/10/27 10:12:00;;;;;;;7.53;4.43;;;;;;;20.14;41.19;102219.41;143727;597;47004;-67
2021/10/27 10:14:27;;;;;;;8.90;4.60;;;;;;;20.02;41.13;102223.13;143720;569;48010;-66
2021/10/27 10:16:57;;;;;;;11.90;4.82;;;;;;;19.93;41.23;102234.31;143725;608;47002;-68
2021/10/27 10:19:35;;;;;;;11.18;4.90;;;;;;;19.82;41.21;102224.94;143721;586;47006;-67
2021/10/27 10:22:03;;;;;;;9.18;4.90;;;;;;;19.76;41.61;102228.56;143726;640;46004;-68
2021/10/27 10:24:37;;;;;;;5.90;5.00;;;;;;;19.62;41.44;102225.12;143724;567;46002;-67
2021/10/27 10:27:10;;;;;;;10.65;5.40;;;;;;;19.60;41.44;102220.94;143722;603;47002;-69
2021/10/27 10:29:48;;;;;;;7.85;4.55;;;;;;;19.57;41.45;102232.31;143716;566;51997;-67
2021/10/27 10:32:44;;;;;;;8.27;4.32;;;;;;;19.45;41.47;102208.47;143727;573;47000;-68
2021/10/27 10:35:18;;;;;;;7.97;4.78;;;;;;;19.39;41.66;102210.19;143725;577;47008;-68
2021/10/27 10:41:16;;;;;;;6.93;4.18;;;;;;;19.50;42.21;102210.56;143726;585;47007;-68
2021/10/27 10:44:06;;;;;;;7.03;3.70;;;;;;;19.41;42.04;102190.94;143727;596;47004;-68
2021/10/27 10:55:42;;;;;;;7.93;4.85;;;;;;;19.55;41.77;102202.53;143718;622;48002;-67
2021/10/27 11:02:53;;;;;;;9.80;4.32;;;;;;;19.64;41.68;102190.31;143720;581;48004;-66
2021/10/27 11:23:50;;;;;;;6.72;5.03;;;;;;;20.21;41.33;102172.94;143727;573;47008;-68
2021/10/27 11:40:44;;;;;;;4.75;3.90;;;;;;;19.80;41.86;102171.69;143725;591;47006;-67
2021/10/27 11:43:19;;;;;;;8.70;4.20;;;;;;;19.67;41.76;102161.75;143712;596;50002;-66
2021/10/27 11:45:55;;;;;;;6.40;3.72;;;;;;;19.55;42.09;102161.66;143726;581;47008;-68
2021/10/27 11:48:51;;;;;;;7.97;3.72;;;;;;;19.59;42.31;102157.41;143722;572;48002;-67
2021/10/27 11:51:18;;;;;;;7.37;4.50;;;;;;;19.52;42.24;102153.91;143727;599;45927;-68
2021/10/27 11:53:46;;;;;;;8.45;4.18;;;;;;;19.45;42.25;102156.69;143721;597;48013;-67
2021/10/27 11:56:21;;;;;;;9.18;4.40;;;;;;;19.39;42.49;102154.88;143726;581;47010;-67
2021/10/27 11:58:51;;;;;;;7.15;4.18;;;;;;;19.44;42.89;102152.31;143723;576;47002;-67
2021/10/27 12:01:27;;;;;;;5.45;3.87;;;;;;;19.46;42.67;102158.38;143726;569;45927;-67
2021/10/27 12:03:59;;;;;;;10.55;4.25;;;;;;;19.51;42.79;102155.81;143723;583;47006;-66
2021/10/27 12:18:11;;;;;;;8.23;5.35;;;;;;;19.30;42.16;102148.03;143714;631;48008;-67
2021/10/27 12:20:45;;;;;;;10.02;6.05;;;;;;;19.24;42.60;102156.03;143723;611;47002;-66
