Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 04:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 05:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 05:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 05:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 05:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 06:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 06:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 06:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 06:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 07:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 07:18:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:18:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 07:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 07:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 08:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 08:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:18:33;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 08:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 08:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 09:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 09:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 09:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 09:48:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 10:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 10:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 10:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 10:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 10:33:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 10:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 10:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 11:03:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 11:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 11:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 11:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 11:33:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 11:33:59;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 11:48:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 11:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 12:03:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 12:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 12:18:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 12:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 12:33:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 12:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 12:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 12:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 13:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 13:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 13:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 13:34:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:34:33;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 13:48:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 13:48:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 14:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 14:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 14:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 14:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 14:33:25;;;23;;;7;;;;;;;;;;;;;;;
2020/04/16 14:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 14:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 14:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 15:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 15:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 15:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 15:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 15:48:25;;;4;;;4;;;;;;;;;;;;;;;
2020/04/16 15:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 16:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 16:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 16:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 16:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 16:33:26;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 16:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 16:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 16:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 17:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 17:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 17:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 17:48:25;;;4;;;1;;;;;;;;;;;;;;;
2020/04/16 17:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 18:03:25;;;4;;;1;;;;;;;;;;;;;;;
2020/04/16 18:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 18:18:25;;;3;;;1;;;;;;;;;;;;;;;
2020/04/16 18:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 18:33:26;;;3;;;1;;;;;;;;;;;;;;;
2020/04/16 18:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 18:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 19:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 19:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 19:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 19:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 20:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 20:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 20:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 20:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 21:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 21:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 21:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 21:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 22:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 22:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 22:18:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 22:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 22:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 22:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 23:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 23:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 23:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 23:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 23:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
