Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:00:40;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:40:38;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:43:09;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:43:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:45:39;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:45:39;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:53:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:53:09;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 01:03:09;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 01:03:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:05:39;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 01:05:39;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:10:39;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:10:39;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 01:20:39;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:20:39;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:23:11;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:23:11;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:25:39;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:25:39;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:28:10;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:28:10;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:30:40;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:30:40;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:33:10;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:33:10;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:35:40;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:35:40;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:40:40;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:40:40;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:43:10;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:43:10;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:45:40;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:45:40;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:48:10;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:48:10;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:50:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:50:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:53:10;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 01:53:10;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:55:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 01:55:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:00:40;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:00:40;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:03:11;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:03:11;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:05:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:05:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:08:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:08:44;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:10:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:10:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:13:11;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:13:11;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:15:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:15:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:23:11;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:23:11;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:25:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:25:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:28:11;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:28:11;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:30:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:30:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:33:11;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:33:11;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:35:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:35:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:40:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:40:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:43:11;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:43:11;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:45:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:45:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:48:11;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:48:11;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:50:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:50:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:53:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:53:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 02:55:41;;;;;;;;;;;;;;;;;;;;;
2019/10/27 02:55:41;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:00:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:00:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:03:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:03:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:05:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:05:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:08:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:08:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:10:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:10:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:13:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:13:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:15:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:15:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:20:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:20:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:23:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:23:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:25:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:25:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:28:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:28:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:30:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:30:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:33:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:33:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:35:43;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:35:43;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:40:42;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:40:42;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:43:13;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:43:13;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:45:43;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:45:43;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:48:12;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:48:12;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 03:53:13;;;;;;;;;;;;;;;;;;;;;
2019/10/27 03:53:13;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:00:43;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:00:43;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:03:13;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:03:13;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:08:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:08:15;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:13:13;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:13:13;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:15:43;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:15:43;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:23:14;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:23:14;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:25:43;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:25:43;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:28:13;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:28:13;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:30:43;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:30:43;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:33:13;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:33:13;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:35:43;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:35:43;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:40:44;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:40:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:43:14;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:43:14;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:45:44;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:45:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:48:14;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:48:14;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:53:14;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:53:14;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 04:55:44;;;;;;;;;;;;;;;;;;;;;
2019/10/27 04:55:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:00:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:00:44;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:03:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:03:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:05:44;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:05:44;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:08:15;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:08:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:10:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:10:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:13:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:13:15;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:15:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:15:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:20:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:20:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:23:15;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:23:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:25:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:25:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:28:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:28:15;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:30:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:30:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:33:15;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:33:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:35:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:35:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:40:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:40:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:43:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:43:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:45:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:45:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:48:15;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:48:15;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:50:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:50:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:53:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:53:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 05:55:45;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 05:55:45;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:00:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:00:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:03:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:03:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:05:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:05:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:08:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:08:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:10:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:10:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:13:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:13:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:15:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:15:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:20:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:20:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:23:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:23:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:25:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:25:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:28:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:28:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:30:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:30:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:33:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:33:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:35:46;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:35:46;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:40:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:40:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:43:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:43:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:45:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:45:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:48:16;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:48:16;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:50:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:50:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:53:17;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:53:17;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 06:55:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 06:55:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:00:48;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:00:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:03:17;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:03:17;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:05:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:05:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:08:17;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:08:17;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:10:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:10:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:13:17;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:13:17;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:15:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:15:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:20:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:20:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:23:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:23:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:25:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:28:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:28:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:30:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:30:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:33:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:33:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:35:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:40:47;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:40:47;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:43:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:43:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:45:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:48:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:48:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:50:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:50:48;;;;;;;;;;;;;;;;;;;;;
2019/10/27 07:53:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 07:55:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:00:48;;;;;;;;;;;;;;;;;;;;;
2019/10/27 08:00:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:03:19;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:05:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:08:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 08:08:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:10:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:13:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:13:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 08:15:49;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:20:49;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:23:19;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:23:19;;;;;;;;;;;;;;;;;;;;;
2019/10/27 08:25:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:28:18;;;;;;;;;;;;;;;;;;;;;
2019/10/27 08:28:18;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:30:48;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:33:19;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:35:51;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:40:49;;;;;;;;;;;;;;;;;;;;;
2019/10/27 08:40:49;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:43:19;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:45:49;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:48:19;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:50:49;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:53:20;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 08:55:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:00:49;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:03:19;;;;;;;;;;;;;;;;;;;;;
2019/10/27 09:03:19;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:05:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:08:19;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:10:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:13:20;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:15:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:20:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:23:21;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:25:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:28:20;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:30:51;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:33:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:35:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:40:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:43:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:45:51;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:48:20;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:50:51;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:53:21;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 09:55:50;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:03:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:08:21;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:08:21;;;;;;;;;;;;;;;;;;;;;
2019/10/27 10:10:51;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:13:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:15:51;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:20:51;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:23:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:25:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:28:21;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:33:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:35:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:40:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:43:24;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:48:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:50:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:53:23;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 10:55:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:00:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:03:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:05:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:05:52;;;;;;;;;;;;;;;;;;;;;
2019/10/27 11:08:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:10:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:13:22;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:13:22;;;;;;;;;;;;;;;;;;;;;
2019/10/27 11:20:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:23:23;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:25:53;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:28:23;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:28:23;;;;;;;;;;;;;;;;;;;;;
2019/10/27 11:30:52;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:33:23;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:35:53;;;;;;;;;;;24;44;;;;;;;;;
2019/10/27 11:40:53;;;;;;;;;;;;;;;;;;;;;
2019/10/27 11:40:53;;;;;;;;;;;24;44;;;;;;;;;
