2019/05/20 00:01:06;;;;;;;;;;;16;80;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/20 00:43:36;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:43:36;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:46:07;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:46:07;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:56:07;;;;;;;;;;;;;;;;;;;;;
2019/05/20 00:56:07;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:58:37;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 00:58:37;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:01:07;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 01:01:07;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:03:37;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 01:03:37;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:06:07;;;;;;;;;;;16;82;;;;;;;;;
2019/05/20 01:06:07;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:11:07;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:11:07;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:16:07;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:16:07;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:18:37;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:18:37;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:21:09;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:21:09;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:23:37;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:23:37;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:26:07;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:26:07;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:33:38;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:33:38;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 01:36:08;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:36:08;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 01:38:38;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:38:38;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:41:08;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:41:08;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:43:38;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:43:38;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:46:08;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:46:08;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:51:08;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:51:08;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:56:08;;;;;;;;;;;;;;;;;;;;;
2019/05/20 01:56:08;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:58:39;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 01:58:39;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:01:09;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:01:09;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:03:39;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:03:39;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:06:09;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:06:09;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:11:09;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:11:09;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:16:09;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:16:09;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:21:09;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:21:09;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:23:39;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:23:39;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:26:10;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:26:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:31:09;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:31:09;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 02:33:39;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 02:33:39;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:38:40;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 02:38:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:41:09;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:41:09;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:43:39;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:43:39;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:46:10;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:46:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:51:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 02:51:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:58:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 02:58:40;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 03:01:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:01:10;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 03:03:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:03:40;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 03:06:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:06:10;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 03:13:40;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:13:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:16:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:16:10;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:18:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:18:40;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:21:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:21:10;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 03:23:40;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:23:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:26:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:26:10;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:33:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:33:40;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 03:36:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:36:10;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:38:40;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:38:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:41:10;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:41:10;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:43:40;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:43:40;;;;;;;;;;;16;81;;;;;;;;;
2019/05/20 03:56:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 03:56:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 03:58:41;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 03:58:41;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:01:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:01:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:03:41;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:03:41;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:06:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:06:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:06:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:06:12;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:13:41;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:13:41;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:16:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:16:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:18:41;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:18:41;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:21:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:21:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:23:41;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:23:41;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:26:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:26:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:31:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:31:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:36:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:36:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:38:41;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:38:41;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:41:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:41:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:43:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:43:42;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 04:46:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:46:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:51:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:51:12;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:53:41;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:53:41;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:56:11;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:56:11;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 04:58:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 04:58:42;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:01:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:01:12;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:03:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:03:42;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:03:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:03:42;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:06:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:06:12;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:11:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:11:12;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:16:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:16:12;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:18:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:18:42;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:21:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:21:12;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:23:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:23:42;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:26:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:26:12;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:38:42;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:38:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:41:13;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:41:13;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:43:42;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:43:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:43:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:43:44;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:46:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:46:12;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:51:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:51:12;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:53:42;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:53:42;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 05:56:12;;;;;;;;;;;;;;;;;;;;;
2019/05/20 05:56:12;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:58:43;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 05:58:43;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:01:13;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:01:13;;;;;;;;;;;16;80;;;;;;;;;
2019/05/20 06:03:43;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:03:43;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 06:06:13;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:06:13;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 06:11:15;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 06:11:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:16:13;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 06:16:13;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:18:43;;;;;;;;;;;16;79;;;;;;;;;
2019/05/20 06:18:43;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:21:13;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 06:21:13;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:23:43;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 06:23:43;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:26:13;;;;;;;;;;;16;78;;;;;;;;;
2019/05/20 06:26:13;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:36:13;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 06:36:13;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:38:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:38:44;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 06:41:13;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:41:13;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 06:43:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:43:44;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 06:46:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:46:14;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 06:51:14;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 06:51:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 06:58:44;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 06:58:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:01:14;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 07:01:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:03:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:03:44;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 07:06:14;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 07:06:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:11:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:11:14;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 07:13:44;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:13:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:16:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:16:14;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 07:18:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:18:44;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 07:21:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:21:14;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 07:23:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:23:44;;;;;;;;;;;17;78;;;;;;;;;
2019/05/20 07:26:14;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:26:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:36:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:36:14;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:38:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:38:44;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:41:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:41:14;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:43:44;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 07:43:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:46:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:46:14;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 07:51:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:51:14;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:53:44;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:53:44;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:56:14;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:56:14;;;;;;;;;;;;;;;;;;;;;
2019/05/20 07:58:45;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 07:58:45;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:01:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:01:15;;;;;;;;;;;17;77;;;;;;;;;
2019/05/20 08:03:45;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 08:03:45;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:06:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:06:15;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 08:06:16;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 08:06:16;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:11:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:11:15;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 08:16:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:16:15;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 08:21:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:21:15;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 08:23:45;;;;;;;;;;;17;76;;;;;;;;;
2019/05/20 08:23:45;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:26:15;;;;;;;;;;;17;75;;;;;;;;;
2019/05/20 08:26:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:31:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:31:15;;;;;;;;;;;17;75;;;;;;;;;
2019/05/20 08:36:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:36:15;;;;;;;;;;;17;75;;;;;;;;;
2019/05/20 08:38:47;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:38:47;;;;;;;;;;;18;75;;;;;;;;;
2019/05/20 08:41:15;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:41:15;;;;;;;;;;;18;75;;;;;;;;;
2019/05/20 08:43:46;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:43:46;;;;;;;;;;;18;75;;;;;;;;;
2019/05/20 08:46:16;;;;;;;;;;;17;75;;;;;;;;;
2019/05/20 08:46:16;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:56:16;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:56:16;;;;;;;;;;;17;75;;;;;;;;;
2019/05/20 08:56:17;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:56:17;;;;;;;;;;;17;75;;;;;;;;;
2019/05/20 08:58:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 08:58:49;;;;;;;;;;;17;75;;;;;;;;;
2019/05/20 09:01:16;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:01:16;;;;;;;;;;;17;74;;;;;;;;;
2019/05/20 09:03:46;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:03:46;;;;;;;;;;;18;74;;;;;;;;;
2019/05/20 09:06:16;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:06:16;;;;;;;;;;;18;74;;;;;;;;;
2019/05/20 09:13:46;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:13:46;;;;;;;;;;;18;73;;;;;;;;;
2019/05/20 09:21:16;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:21:16;;;;;;;;;;;18;73;;;;;;;;;
2019/05/20 09:23:46;;;;;;;;;;;18;73;;;;;;;;;
2019/05/20 09:23:46;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:26:16;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:26:16;;;;;;;;;;;18;73;;;;;;;;;
2019/05/20 09:31:17;;;;;;;;;;;18;72;;;;;;;;;
2019/05/20 09:31:17;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:36:17;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:36:17;;;;;;;;;;;18;72;;;;;;;;;
2019/05/20 09:38:47;;;;;;;;;;;18;72;;;;;;;;;
2019/05/20 09:38:47;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:41:17;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:41:17;;;;;;;;;;;18;72;;;;;;;;;
2019/05/20 09:43:47;;;;;;;;;;;18;72;;;;;;;;;
2019/05/20 09:43:47;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:56:18;;;;;;;;;;;19;69;;;;;;;;;
2019/05/20 09:56:18;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:58:48;;;;;;;;;;;;;;;;;;;;;
2019/05/20 09:58:48;;;;;;;;;;;19;69;;;;;;;;;
2019/05/20 10:01:18;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:01:18;;;;;;;;;;;19;70;;;;;;;;;
2019/05/20 10:03:48;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:03:48;;;;;;;;;;;19;69;;;;;;;;;
2019/05/20 10:06:18;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:06:18;;;;;;;;;;;19;69;;;;;;;;;
2019/05/20 10:11:18;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 10:11:18;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:16:18;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:16:18;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 10:18:48;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:18:48;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 10:21:18;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:21:18;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 10:23:48;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 10:23:48;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:26:18;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 10:26:18;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:33:48;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:33:48;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 10:36:18;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:36:18;;;;;;;;;;;18;70;;;;;;;;;
2019/05/20 10:38:49;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 10:38:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:41:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:41:19;;;;;;;;;;;18;69;;;;;;;;;
2019/05/20 10:46:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:46:19;;;;;;;;;;;19;69;;;;;;;;;
2019/05/20 10:53:49;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 10:53:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:56:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 10:56:19;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 10:58:49;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 10:58:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:01:19;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 11:01:19;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:03:49;;;;;;;;;;;19;68;;;;;;;;;
2019/05/20 11:03:49;;;;;;;;;;;;;;;;;;;;;
2019/05/20 11:06:19;;;;;;;;;;;18;68;;;;;;;;;
2019/05/20 11:06:19;;;;;;;;;;;;;;;;;;;;;
