Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 02:58:46;;;;;;;7.20;5.28;;;;;;;;;;143742;606;46022;-55
2021/12/25 03:01:16;;;;;;;6.97;5.20;;;;;;;;;;143738;601;47018;-55
2021/12/25 03:03:44;;;;;;;7.22;5.25;;;;;;;;;;143732;603;47013;-55
2021/12/25 03:06:12;;;;;;;6.53;4.90;;;;;;;;;;143742;580;45018;-55
2021/12/25 03:08:42;;;;;;;6.12;4.68;;;;;;;;;;143744;671;46022;-55
2021/12/25 03:11:13;;;;;;;6.75;5.30;;;;;;;;;;143739;564;47047;-54
2021/12/25 03:13:45;;;;;;;7.75;5.65;;;;;;;;;;143740;594;46012;-54
2021/12/25 03:16:14;;;;;;;8.27;5.87;;;;;;;;;;143744;589;45021;-54
2021/12/25 03:18:49;;;;;;;8.02;5.40;;;;;;;;;;143744;570;46022;-54
2021/12/25 03:21:17;;;;;;;;;;;;;;;;;;143745;984;47018;-54
2021/12/25 03:23:44;;;;;;;8.30;5.45;;;;;;;;;;143748;578;46012;-54
2021/12/25 03:26:11;;;;;;;6.78;5.12;;;;;;;;;;143739;593;46018;-54
2021/12/25 03:28:42;;;;;;;8.65;5.20;;;;;;;;;;143747;610;45022;-54
2021/12/25 03:31:15;;;;;;;7.95;5.25;;;;;;;;;;143742;570;47018;-54
2021/12/25 03:33:44;;;;;;;6.25;5.00;;;;;;;;;;143743;578;46012;-54
2021/12/25 03:36:11;;;;;;;8.00;5.57;;;;;;;;;;143744;613;45018;-54
2021/12/25 03:38:39;;;;;;;8.48;5.40;;;;;;;;;;143742;573;46022;-54
2021/12/25 03:41:06;;;;;;;7.37;5.18;;;;;;;;;;143739;734;47020;-54
2021/12/25 03:43:35;;;;;;;7.00;4.80;;;;;;;;;;143740;575;47012;-54
2021/12/25 03:46:02;;;;;;;7.05;5.45;;;;;;;;;;143744;626;45018;-54
2021/12/25 03:48:55;;;;;;;6.47;5.40;;;;;;;;;;143744;589;45023;-54
2021/12/25 03:59:33;;;;;;;9.10;5.62;;;;;;;;;;143745;569;46024;-54
2021/12/25 04:02:06;;;;;;;6.95;5.22;;;;;;;;;;143737;592;47020;-54
2021/12/25 04:04:38;;;;;;;6.87;4.95;;;;;;;;;;143739;566;46023;-54
2021/12/25 04:07:17;;;;;;;7.43;5.43;;;;;;;;;;143743;572;45018;-54
2021/12/25 04:09:45;;;;;;;7.72;5.10;;;;;;;;;;143745;635;45022;-54
2021/12/25 04:12:13;;;;;;;7.85;5.40;;;;;;;;;;143741;600;47019;-54
2021/12/25 04:14:41;;;;;;;7.15;5.45;;;;;;;;;;143740;674;47012;-54
2021/12/25 04:17:09;;;;;;;6.35;5.22;;;;;;;;;;143744;690;45018;-54
2021/12/25 04:19:36;;;;;;;8.95;6.15;;;;;;;;;;143744;579;46023;-54
2021/12/25 04:22:08;;;;;;;6.68;5.07;;;;;;;;;;143738;671;47020;-54
2021/12/25 04:24:39;;;;;;;7.12;5.30;;;;;;;;;;143742;587;46013;-54
2021/12/25 04:27:09;;;;;;;7.93;5.60;;;;;;;;;;143742;714;46019;-54
2021/12/25 04:29:43;;;;;;;6.43;5.40;;;;;;;;;;143744;651;46022;-54
2021/12/25 04:32:47;;;;;;;7.80;4.82;;;;;;;;;;143740;596;47019;-54
2021/12/25 05:03:20;;;;;;;8.07;5.90;;;;;;;;;;143745;680;46023;-54
2021/12/25 05:05:48;;;;;;;7.93;5.25;;;;;;;;;;143737;589;47020;-54
2021/12/25 05:08:15;;;;;;;6.75;5.30;;;;;;;;;;143737;601;47012;-54
2021/12/25 05:10:42;;;;;;;11.90;4.97;;;;;;;;;;143743;593;45911;-54
2021/12/25 05:13:09;;;;;;;7.68;5.50;;;;;;;;;;143744;570;46022;-54
2021/12/25 05:15:36;;;;;;;8.10;5.55;;;;;;;;;;143740;583;47018;-54
2021/12/25 05:18:05;;;;;;;8.00;5.37;;;;;;;;;;143739;567;47012;-54
2021/12/25 05:20:32;;;;;;;6.37;5.20;;;;;;;;;;143743;564;46018;-54
2021/12/25 05:22:59;;;;;;;8.23;6.07;;;;;;;;;;143746;586;46022;-54
2021/12/25 05:25:26;;;;;;;7.62;5.82;;;;;;;;;;143738;598;47019;-54
2021/12/25 05:27:53;;;;;;;8.13;5.95;;;;;;;;;;143740;583;47012;-54
2021/12/25 05:30:20;;;;;;;7.40;5.95;;;;;;;;;;143742;574;45911;-54
2021/12/25 05:32:47;;;;;;;8.43;6.50;;;;;;;;;;143746;572;45023;-54
2021/12/25 05:35:14;;;;;;;6.62;5.15;;;;;;;;;;143742;588;47018;-54
2021/12/25 05:37:41;;;;;;;8.30;6.20;;;;;;;;;;143741;664;46012;-54
2021/12/25 05:40:09;;;;;;;8.25;5.93;;;;;;;;;;143742;598;46018;-54
2021/12/25 05:42:36;;;;;;;10.82;6.65;;;;;;;;;;143745;589;45023;-54
2021/12/25 05:45:03;;;;;;;7.18;5.60;;;;;;;;;;143741;581;47018;-54
2021/12/25 05:47:30;;;;;;;8.23;6.12;;;;;;;;;;143742;578;46031;-54
2021/12/25 05:49:57;;;;;;;8.20;5.90;;;;;;;;;;143744;569;46018;-54
2021/12/25 05:52:25;;;;;;;8.20;6.28;;;;;;;;;;143745;663;46022;-54
2021/12/25 05:54:55;;;;;;;7.35;5.75;;;;;;;;;;143742;613;47019;-54
2021/12/25 05:57:22;;;;;;;7.87;5.62;;;;;;;;;;143741;576;47012;-54
2021/12/25 05:59:49;;;;;;;7.72;6.22;;;;;;;;;;143741;585;46018;-54
2021/12/25 06:02:18;;;;;;;8.75;6.87;;;;;;;;;;143746;597;46022;-54
2021/12/25 06:04:45;;;;;;;8.18;6.30;;;;;;;;;;143740;571;47018;-54
2021/12/25 06:07:12;;;;;;;9.23;6.70;;;;;;;;;;143742;564;46012;-54
2021/12/25 06:09:40;;;;;;;7.07;5.05;;;;;;;;;;143745;593;45019;-54
2021/12/25 06:12:10;;;;;;;8.60;6.05;;;;;;;;;;143746;643;46023;-54
2021/12/25 06:14:37;;;;;;;8.10;5.95;;;;;;;;;;143741;585;47018;-54
2021/12/25 06:17:07;;;;;;;8.75;5.70;;;;;;;;;;143741;621;47012;-55
2021/12/25 06:19:34;;;;;;;8.63;6.40;;;;;;;;;;143741;587;46911;-55
2021/12/25 06:22:01;;;;;;;8.70;6.70;;;;;;;;;;143744;776;46022;-54
2021/12/25 06:24:29;;;;;;;8.88;6.47;;;;;;;;;;143742;677;47019;-53
2021/12/25 06:26:56;;;;;;;10.00;6.57;;;;;;;;;;143740;589;47012;-54
2021/12/25 06:29:23;;;;;;;8.10;5.78;;;;;;;;;;143743;564;45911;-54
2021/12/25 06:31:53;;;;;;;7.20;5.60;;;;;;;;;;143746;642;45023;-55
2021/12/25 06:34:21;;;;;;;7.87;5.70;;;;;;;;;;143741;574;47018;-54
2021/12/25 06:36:48;;;;;;;11.75;6.80;;;;;;;;;;143737;581;47012;-54
2021/12/25 06:39:16;;;;;;;9.40;6.40;;;;;;;;;;143740;572;46018;-55
2021/12/25 06:41:45;;;;;;;7.15;5.35;;;;;;;;;;143746;578;46023;-55
2021/12/25 06:44:12;;;;;;;9.02;7.25;;;;;;;;;;143742;570;47018;-55
2021/12/25 06:46:40;;;;;;;7.72;6.22;;;;;;;;;;143743;599;46029;-55
2021/12/25 06:49:07;;;;;;;11.70;7.12;;;;;;;;;;143743;578;46019;-55
2021/12/25 06:51:36;;;;;;;9.70;7.57;;;;;;;;;;143746;621;46022;-55
2021/12/25 06:54:04;;;;;;;9.57;7.65;;;;;;;;;;143740;578;47049;-55
2021/12/25 06:56:31;;;;;;;12.00;8.50;;;;;;;;;;143742;616;46012;-54
2021/12/25 06:58:58;;;;;;;9.13;6.57;;;;;;;;;;143744;564;46012;-54
2021/12/25 07:01:25;;;;;;;8.52;6.47;;;;;;;;;;143744;576;46022;-55
2021/12/25 07:03:52;;;;;;;7.35;5.78;;;;;;;;;;143742;581;47018;-55
2021/12/25 07:06:21;;;;;;;12.07;8.13;;;;;;;;;;143741;565;46012;-56
2021/12/25 07:08:48;;;;;;;13.25;8.60;;;;;;;;;;143744;766;45911;-55
2021/12/25 07:11:16;;;;;;;10.70;8.38;;;;;;;;;;143746;576;46023;-55
2021/12/25 07:13:45;;;;;;;11.18;8.07;;;;;;;;;;143740;585;47018;-55
2021/12/25 07:16:14;;;;;;;9.68;7.95;;;;;;;;;;143742;585;46013;-55
2021/12/25 07:18:41;;;;;;;11.35;8.45;;;;;;;;;;143742;573;45911;-55
2021/12/25 07:21:08;;;;;;;11.63;7.70;;;;;;;;;;143741;648;46022;-55
2021/12/25 07:23:35;;;;;;;11.20;8.40;;;;;;;;;;143741;592;47019;-55
2021/12/25 07:26:03;;;;;;;10.02;8.18;;;;;;;;;;143741;613;46013;-54
2021/12/25 07:28:30;;;;;;;10.18;8.23;;;;;;;;;;143744;590;45911;-55
2021/12/25 07:31:00;;;;;;;10.73;7.10;;;;;;;;;;143743;588;46022;-55
2021/12/25 07:33:29;;;;;;;11.10;7.93;;;;;;;;;;143742;653;47019;-54
2021/12/25 07:35:56;;;;;;;9.38;7.80;;;;;;;;;;143736;632;46917;-55
2021/12/25 07:38:24;;;;;;;13.50;8.23;;;;;;;;;;143742;579;46018;-54
2021/12/25 07:40:51;;;;;;;10.32;7.90;;;;;;;;;;143744;630;46023;-55
2021/12/25 07:43:18;;;;;;;10.13;7.43;;;;;;;;;;143741;565;47018;-54
2021/12/25 07:45:47;;;;;;;12.27;7.32;;;;;;;;;;143742;613;46032;-55
2021/12/25 07:48:18;;;;;;;11.00;7.35;;;;;;;;;;143742;570;45911;-55
2021/12/25 07:50:45;;;;;;;10.32;7.53;;;;;;;;;;143745;640;46022;-55
2021/12/25 07:53:13;;;;;;;10.00;7.50;;;;;;;;;;143741;608;47019;-53
2021/12/25 07:55:40;;;;;;;9.02;6.25;;;;;;;;;;143741;585;47013;-54
2021/12/25 07:58:07;;;;;;;11.18;7.50;;;;;;;;;;143740;628;46018;-54
2021/12/25 08:00:34;;;;;;;10.07;7.07;;;;;;;;;;143746;579;46022;-55
2021/12/25 08:03:01;;;;;;;10.65;7.25;;;;;;;;;;143742;580;47018;-54
2021/12/25 08:05:28;;;;;;;9.25;7.43;;;;;;;;;;143740;620;47012;-54
2021/12/25 08:07:55;;;;;;;11.85;7.95;;;;;;;;;;143742;591;46018;-53
2021/12/25 08:10:22;;;;;;;9.80;7.50;;;;;;;;;;143745;569;46023;-54
2021/12/25 08:12:55;;;;;;;9.93;7.47;;;;;;;;;;143742;581;47018;-54
2021/12/25 08:15:27;;;;;;;11.45;7.55;;;;;;;;;;143741;573;46012;-54
2021/12/25 08:17:56;;;;;;;9.73;7.32;;;;;;;;;;143744;591;46911;-54
2021/12/25 08:20:24;;;;;;;9.90;7.72;;;;;;;;;;143746;585;46022;-54
2021/12/25 08:22:51;;;;;;;8.95;6.57;;;;;;;;;;143741;606;47020;-54
2021/12/25 08:25:18;;;;;;;10.60;7.28;;;;;;;;;;143741;644;47013;-54
2021/12/25 08:27:49;;;;;;;11.77;6.75;;;;;;;;;;143750;603;46018;-54
2021/12/25 08:30:20;;;;;;;7.45;5.95;;;;;;;;;;143747;583;46022;-55
2021/12/25 08:32:47;;;;;;;8.05;6.12;;;;;;;;;;143741;569;47019;-56
2021/12/25 08:35:18;;;;;;;9.10;6.35;;;;;;;;;;143741;582;46012;-57
2021/12/25 08:37:48;;;;;;;7.62;5.95;;;;;;;;;;143742;586;46018;-57
2021/12/25 08:40:15;;;;;;;9.68;6.50;;;;;;;;;;143744;564;46023;-55
2021/12/25 08:42:51;;;;;;;7.97;5.72;;;;;;;;;;143740;564;47018;-56
2021/12/25 08:48:06;;;;;;;8.48;5.47;;;;;;;;;;143742;588;46907;-56
2021/12/25 08:50:33;;;;;;;7.10;5.55;;;;;;;;;;143744;647;46020;-55
2021/12/25 08:53:01;;;;;;;7.72;5.00;;;;;;;;;;143742;643;47022;-55
2021/12/25 08:55:28;;;;;;;6.75;5.30;;;;;;;;;;143742;590;46010;-56
2021/12/25 08:57:55;;;;;;;6.25;4.82;;;;;;;;;;143742;602;46020;-55
2021/12/25 09:00:22;;;;;;;7.40;5.20;;;;;;;;;;143739;801;46020;-56
2021/12/25 09:02:49;;;;;;;7.00;5.65;;;;;;;;;;143742;646;47020;-54
2021/12/25 09:05:16;;;;;;;9.52;5.55;;;;;;;;;;143744;589;46010;-55
2021/12/25 09:07:43;;;;;;;7.75;5.72;;;;;;;;;;143745;570;45911;-53
2021/12/25 09:10:10;;;;;;;6.87;5.37;;;;;;;;;;143746;590;46021;-54
2021/12/25 09:12:41;;;;;;;7.60;4.68;;;;;;;;;;143741;667;47020;-54
2021/12/25 09:15:09;;;;;;;11.40;5.40;;;;;;;;;;143742;581;46011;-53
2021/12/25 09:17:36;;;;;;;6.07;4.80;;;;;;;;;;143741;589;46021;-54
2021/12/25 09:20:05;;;;;;;6.35;4.78;;;;;;;;;;143745;626;46020;-54
2021/12/25 09:22:32;;;;;;;5.80;4.85;;;;;;;;;;143742;707;47020;-54
2021/12/25 09:24:59;;;;;;;9.15;5.03;;;;;;;;;;143743;618;46011;-54
2021/12/25 09:27:26;;;;;;;6.68;5.05;;;;;;;;;;143740;601;46020;-54
2021/12/25 09:29:53;;;;;;;7.10;4.78;;;;;;;;;;143746;623;46020;-54
2021/12/25 09:32:20;;;;;;;6.75;4.55;;;;;;;;;;143742;584;47021;-54
2021/12/25 09:34:47;;;;;;;7.35;5.35;;;;;;;;;;143744;604;45917;-54
2021/12/25 09:37:14;;;;;;;5.78;4.40;;;;;;;;;;143742;591;45911;-54
2021/12/25 09:39:44;;;;;;;6.28;4.37;;;;;;;;;;143745;596;46021;-54
2021/12/25 09:42:11;;;;;;;6.15;3.92;;;;;;;;;;143741;585;47022;-54
2021/12/25 09:44:38;;;;;;;5.18;3.65;;;;;;;;;;143740;568;46010;-54
2021/12/25 09:47:06;;;;;;;5.28;3.30;;;;;;;;;;143740;582;46020;-54
2021/12/25 09:49:33;;;;;;;6.37;3.90;;;;;;;;;;143743;628;46020;-54
2021/12/25 09:51:59;;;;;;;5.78;3.75;;;;;;;;;;143739;568;47020;-54
2021/12/25 09:54:28;;;;;;;6.03;3.60;;;;;;;;;;143741;752;46010;-54
2021/12/25 09:56:56;;;;;;;5.40;3.87;;;;;;;;;;143741;596;45911;-54
2021/12/25 09:59:23;;;;;;;5.70;4.18;;;;;;;;;;143743;565;46020;-55
2021/12/25 10:01:55;;;;;;;6.43;4.62;;;;;;;;;;143739;624;47021;-53
2021/12/25 10:04:57;;;;;;;7.32;4.62;;;;;;;;;;143740;579;46028;-54
2021/12/25 10:07:27;;;;;;;5.28;3.87;;;;;;;;;;143742;597;46020;-53
2021/12/25 10:10:06;;;;;;;5.28;4.00;;;;;;;;;;143743;625;46021;-54
2021/12/25 10:12:49;;;;;;;5.85;3.85;;;;;;;;;;143740;575;47020;-54
2021/12/25 10:15:22;;;;;;;9.48;4.78;;;;;;;;;;143738;570;47010;-55
2021/12/25 10:17:58;;;;;;;5.07;3.83;;;;;;;;;;143740;587;45908;-54
2021/12/25 10:20:32;;;;;;;6.15;4.22;;;;;;;;;;143743;692;46020;-55
2021/12/25 10:23:09;;;;;;;6.28;3.85;;;;;;;;;;143737;608;47022;-53
2021/12/25 10:25:46;;;;;;;9.35;5.62;;;;;;;;;;143740;588;46026;-54
2021/12/25 10:28:16;;;;;;;10.45;6.68;;;;;;;;;;143738;597;46020;-53
2021/12/25 10:30:59;;;;;;;8.32;6.25;;;;;;;;;;143743;573;46020;-54
2021/12/25 10:33:41;;;;;;;9.82;6.03;;;;;;;;;;143738;602;47022;-53
2021/12/25 10:36:22;;;;;;;7.45;5.40;;;;;;;;;;143741;591;46028;-54
2021/12/25 10:39:16;;;;;;;8.38;5.60;;;;;;;;;;143740;588;46020;-54
2021/12/25 10:42:02;;;;;;;7.55;5.62;;;;;;;;;;143743;579;46020;-53
2021/12/25 10:44:33;;;;;;;7.05;5.50;;;;;;;;;;143740;564;47022;-53
2021/12/25 10:47:06;;;;;;;6.93;4.80;;;;;;;;;;143738;573;46025;-54
2021/12/25 10:49:44;;;;;;;5.93;4.60;;;;;;;;;;143740;588;45909;-54
2021/12/25 10:52:33;;;;;;;6.15;4.60;;;;;;;;;;143742;571;46020;-55
2021/12/25 10:55:26;;;;;;;6.43;4.90;;;;;;;;;;143740;567;47023;-54
2021/12/25 10:57:56;;;;;;;9.15;5.18;;;;;;;;;;143739;617;47010;-54
2021/12/25 11:00:34;;;;;;;8.73;5.28;;;;;;;;;;143741;579;46020;-54
2021/12/25 11:03:07;;;;;;;6.28;4.93;;;;;;;;;;143743;605;46020;-54
2021/12/25 11:05:43;;;;;;;7.63;5.37;;;;;;;;;;143738;706;47020;-54
2021/12/25 11:08:14;;;;;;;7.00;5.15;;;;;;;;;;143740;726;46026;-54
2021/12/25 11:10:46;;;;;;;6.97;5.25;;;;;;;;;;143742;580;45020;-55
2021/12/25 11:13:39;;;;;;;6.22;4.55;;;;;;;;;;143743;582;46020;-55
2021/12/25 11:16:35;;;;;;;6.85;4.95;;;;;;;;;;143737;578;47021;-55
2021/12/25 11:19:14;;;;;;;5.95;4.22;;;;;;;;;;143738;573;47010;-55
2021/12/25 11:22:07;;;;;;;6.85;3.70;;;;;;;;;;143740;569;45911;-55
2021/12/25 11:24:42;;;;;;;3.87;3.20;;;;;;;;;;143742;593;46021;-55
2021/12/25 11:27:10;;;;;;;3.45;2.45;;;;;;;;;;143739;569;47022;-56
2021/12/25 11:29:38;;;;;;;6.45;2.87;;;;;;;;;;143742;576;45917;-56
2021/12/25 11:32:12;;;;;;;4.93;2.97;;;;;;;;;;143741;564;45911;-55
2021/12/25 11:34:39;;;;;;;5.55;3.05;;;;;;;;;;143744;586;46020;-56
2021/12/25 11:37:06;;;;;;;3.60;2.95;;;;;;;;;;143739;590;47020;-56
2021/12/25 11:39:34;;;;;;;4.53;3.28;;;;;;;;;;143740;618;46010;-56
2021/12/25 11:42:11;;;;;;;3.15;2.85;;;;;;;;;;143736;595;46020;-56
2021/12/25 11:44:49;;;;;;;4.12;3.00;;;;;;;;;;143743;584;46020;-56
2021/12/25 11:47:37;;;;;;;3.30;3.00;;;;;;;;;;143740;605;47020;-56
2021/12/25 11:50:18;;;;;;;3.58;2.95;;;;;;;;;;143739;602;47010;-56
2021/12/25 11:53:03;;;;;;;5.50;3.60;;;;;;;;;;143735;835;47021;-56
2021/12/25 11:59:00;;;;;;;7.65;4.70;;;;;;;;;;143739;569;47024;-56
2021/12/25 12:01:48;;;;;;;6.37;3.80;;;;;;;;;;143739;566;47011;-56
2021/12/25 12:04:19;;;;;;;3.75;3.08;;;;;;;;;;143739;628;47020;-55
2021/12/25 12:07:13;;;;;;;5.32;3.80;;;;;;;;;;143743;875;46020;-56
2021/12/25 12:10:03;;;;;;;4.97;3.27;;;;;;;;;;143739;711;47023;-55
2021/12/25 12:12:30;;;;;;;5.15;3.45;;;;;;;;;;143741;564;46010;-56
2021/12/25 12:15:18;;;;;;;7.78;3.90;;;;;;;;;;143737;607;46020;-56
2021/12/25 12:17:47;;;;;;;4.82;3.97;;;;;;;;;;143741;665;46020;-56
2021/12/25 12:20:34;;;;;;;10.63;5.55;;;;;;;;;;143741;630;46022;-57
2021/12/25 12:23:16;;;;;;;9.57;5.90;;;;;;;;;;143742;606;46013;-56
2021/12/25 12:25:49;;;;;;;6.97;4.90;;;;;;;;;;143739;586;46020;-57
2021/12/25 12:28:16;;;;;;;7.72;4.90;;;;;;;;;;143728;569;46020;-56
2021/12/25 12:30:53;;;;;;;6.78;5.43;;;;;;;;;;143739;599;47036;-55
2021/12/25 12:33:39;;;;;;;6.30;4.82;;;;;;;;;;143741;587;46012;-56
2021/12/25 12:36:22;;;;;;;9.35;6.00;;;;;;;;;;143742;632;46022;-56
2021/12/25 12:38:56;;;;;;;8.50;5.55;;;;;;;;;;143739;580;46021;-56
2021/12/25 12:41:27;;;;;;;7.57;5.23;;;;;;;;;;143739;584;47022;-56
2021/12/25 12:44:22;;;;;;;9.15;5.70;;;;;;;;;;143740;651;47012;-56
2021/12/25 12:47:02;;;;;;;16.35;6.60;;;;;;;;;;143743;571;45021;-57
2021/12/25 12:49:32;;;;;;;9.45;6.65;;;;;;;;;;143742;621;46020;-57
2021/12/25 12:52:38;;;;;;;9.95;6.07;;;;;;;;;;143739;640;47021;-56
2021/12/25 12:55:26;;;;;;;5.87;4.75;;;;;;;;;;143742;608;45918;-56
2021/12/25 12:58:23;;;;;;;6.43;4.80;;;;;;;;;;143743;580;45020;-57
2021/12/25 13:00:53;;;;;;;6.65;5.00;;;;;;;;;;143744;611;45021;-57
2021/12/25 13:03:23;;;;;;;7.12;5.15;;;;;;;;;;143739;597;47020;-56
2021/12/25 13:05:55;;;;;;;9.80;5.30;;;;;;;;;;143738;564;46013;-56
2021/12/25 13:08:30;;;;;;;7.37;5.05;;;;;;;;;;143738;572;46012;-56
2021/12/25 13:11:14;;;;;;;12.05;5.00;;;;;;;;;;143744;583;46020;-56
2021/12/25 13:13:52;;;;;;;8.13;4.78;;;;;;;;;;143739;635;46022;-56
2021/12/25 13:16:21;;;;;;;7.90;5.35;;;;;;;;;;143726;571;46918;-56
2021/12/25 13:18:50;;;;;;;8.00;5.45;;;;;;;;;;143740;592;47020;-56
