Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 16:05:33;;;;;;;;;;;10.03;46.94;;;;;;;;;
2020/02/28 16:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:20:33;;;;;;;;;;;11.34;45.79;;;;;;;;;
2020/02/28 16:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:35:33;;;;;;;;;;;10.96;44.84;;;;;;;;;
2020/02/28 16:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 16:50:33;;;;;;;;;;;11.97;44.21;;;;;;;;;
2020/02/28 17:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:05:33;;;;;;;;;;;11.47;43.80;;;;;;;;;
2020/02/28 17:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 17:20:33;;;;;;;;;;;11.13;44.25;;;;;;;;;
2020/02/28 17:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:35:33;;;;;;;;;;;12.80;42.75;;;;;;;;;
2020/02/28 17:35:34;;;;;;;;;;;12.80;42.75;;;;;;;;;
2020/02/28 17:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 17:50:33;;;;;;;;;;;11.98;43.24;;;;;;;;;
2020/02/28 17:50:33;;;;;;;;;;;11.98;43.24;;;;;;;;;
2020/02/28 18:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:05:33;;;;;;;;;;;11.16;44.56;;;;;;;;;
2020/02/28 18:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 18:20:33;;;;;;;;;;;10.79;43.08;;;;;;;;;
2020/02/28 18:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:35:33;;;;;;;;;;;10.28;44.95;;;;;;;;;
2020/02/28 18:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 18:50:33;;;;;;;;;;;10.07;44.34;;;;;;;;;
2020/02/28 19:07:12;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:07:16;;;;;;;;;;;10.31;44.87;;;;;;;;;
2020/02/28 19:20:38;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 19:20:38;;;;;;;;;;;9.96;44.90;;;;;;;;;
2020/02/28 19:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 19:35:33;;;;;;;;;;;9.80;44.56;;;;;;;;;
2020/02/28 19:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 19:50:33;;;;;;;;;;;9.42;45.36;;;;;;;;;
2020/02/28 20:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:05:33;;;;;;;;;;;9.15;45.68;;;;;;;;;
2020/02/28 20:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:20:33;;;;;;;;;;;9.05;45.78;;;;;;;;;
2020/02/28 20:35:34;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 20:35:34;;;;;;;;;;;9.08;46.16;;;;;;;;;
2020/02/28 20:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 20:50:34;;;;;;;;;;;8.92;46.25;;;;;;;;;
2020/02/28 21:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:05:33;;;;;;;;;;;9.43;45.95;;;;;;;;;
2020/02/28 21:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/02/28 21:20:33;;;;;;;;;;;8.95;45.80;;;;;;;;;
2020/02/28 21:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:35:33;;;;;;;;;;;8.66;46.15;;;;;;;;;
2020/02/28 21:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 21:50:33;;;;;;;;;;;8.47;46.41;;;;;;;;;
2020/02/28 22:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:05:33;;;;;;;;;;;8.44;45.43;;;;;;;;;
2020/02/28 22:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:20:33;;;;;;;;;;;8.47;46.04;;;;;;;;;
2020/02/28 22:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:35:35;;;;;;;;;;;8.19;45.97;;;;;;;;;
2020/02/28 22:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 22:50:33;;;;;;;;;;;7.77;45.83;;;;;;;;;
2020/02/28 23:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:05:33;;;;;;;;;;;7.38;45.93;;;;;;;;;
2020/02/28 23:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:20:33;;;;;;;;;;;6.98;46.12;;;;;;;;;
2020/02/28 23:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:35:33;;;;;;;;;;;6.70;46.60;;;;;;;;;
2020/02/28 23:35:34;;;;;;;;;;;6.70;46.60;;;;;;;;;
2020/02/28 23:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/02/28 23:50:33;;;;;;;;;;;6.40;46.98;;;;;;;;;
2020/02/28 23:50:33;;;;;;;;;;;6.40;46.98;;;;;;;;;
