Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/21 04:26:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 04:26:08;;;;;;;;;;;18.32;42.29;;;;;;;;;
2020/04/21 04:41:08;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 04:41:08;;;;;;;;;;;18.11;42.43;;;;;;;;;
2020/04/21 04:56:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 04:56:08;;;;;;;;;;;18.10;42.56;;;;;;;;;
2020/04/21 05:11:07;;;10;;;2;;;;;;;;;;;;;;;
2020/04/21 05:11:08;;;;;;;;;;;18.04;42.72;;;;;;;;;
2020/04/21 05:26:08;;;8;;;2;;;;;;;;;;;;;;;
2020/04/21 05:26:08;;;;;;;;;;;18.13;42.76;;;;;;;;;
2020/04/21 05:41:07;;;6;;;2;;;;;;;;;;;;;;;
2020/04/21 05:41:08;;;;;;;;;;;18.06;42.92;;;;;;;;;
2020/04/21 05:56:07;;;5;;;2;;;;;;;;;;;;;;;
2020/04/21 05:56:08;;;;;;;;;;;17.95;42.99;;;;;;;;;
2020/04/21 06:11:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:11:08;;;;;;;;;;;17.89;43.28;;;;;;;;;
2020/04/21 06:26:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:26:08;;;;;;;;;;;17.89;43.30;;;;;;;;;
2020/04/21 06:41:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:41:08;;;;;;;;;;;17.85;43.44;;;;;;;;;
2020/04/21 06:56:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 06:56:08;;;;;;;;;;;17.81;43.64;;;;;;;;;
2020/04/21 07:11:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 07:11:08;;;;;;;;;;;17.68;43.79;;;;;;;;;
2020/04/21 07:26:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 07:26:08;;;;;;;;;;;17.58;43.99;;;;;;;;;
2020/04/21 08:11:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 08:41:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 08:42:07;;;;;;;;;;;17.82;44.06;;;;;;;;;
2020/04/21 08:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 08:56:42;;;;;;;;;;;17.95;44.02;;;;;;;;;
2020/04/21 09:11:20;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 09:11:30;;;;;;;;;;;17.95;43.94;;;;;;;;;
2020/04/21 09:26:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 09:26:32;;;;;;;;;;;17.75;44.20;;;;;;;;;
2020/04/21 09:43:27;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 09:44:40;;;;;;;;;;;17.52;44.52;;;;;;;;;
2020/04/21 10:11:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 10:11:49;;;;;;;;;;;17.44;44.74;;;;;;;;;
2020/04/21 10:26:14;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 10:26:38;;;;;;;;;;;17.32;44.96;;;;;;;;;
2020/04/21 10:41:19;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 10:56:22;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 10:56:32;;;;;;;;;;;17.42;45.05;;;;;;;;;
2020/04/21 11:11:16;;;6;;;1;;;;;;;;;;;;;;;
2020/04/21 11:11:31;;;;;;;;;;;17.68;44.87;;;;;;;;;
2020/04/21 11:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 11:26:29;;;;;;;;;;;17.99;44.61;;;;;;;;;
2020/04/21 11:41:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 11:41:39;;;;;;;;;;;19.25;43.99;;;;;;;;;
2020/04/21 12:11:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 12:11:08;;;;;;;;;;;30.03;32.98;;;;;;;;;
2020/04/21 12:26:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 12:26:08;;;;;;;;;;;31.96;31.47;;;;;;;;;
2020/04/21 12:41:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 12:41:07;;;;;;;;;;;28.38;33.64;;;;;;;;;
2020/04/21 12:56:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 12:56:08;;;;;;;;;;;24.67;36.22;;;;;;;;;
2020/04/21 13:11:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 13:11:07;;;;;;;;;;;23.14;37.88;;;;;;;;;
2020/04/21 13:26:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 13:26:07;;;;;;;;;;;25.34;36.18;;;;;;;;;
2020/04/21 13:41:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 13:41:07;;;;;;;;;;;28.20;34.58;;;;;;;;;
2020/04/21 13:56:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 13:56:08;;;;;;;;;;;27.54;33.04;;;;;;;;;
2020/04/21 14:11:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 14:11:08;;;;;;;;;;;23.82;36.18;;;;;;;;;
2020/04/21 14:26:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 14:26:10;;;;;;;;;;;22.16;37.91;;;;;;;;;
2020/04/21 14:41:07;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 14:41:08;;;;;;;;;;;21.95;38.26;;;;;;;;;
2020/04/21 14:56:09;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 14:56:12;;;;;;;;;;;25.68;35.32;;;;;;;;;
2020/04/21 15:11:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 15:11:12;;;;;;;;;;;28.59;32.91;;;;;;;;;
2020/04/21 15:26:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 15:26:12;;;;;;;;;;;30.05;29.41;;;;;;;;;
2020/04/21 15:41:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 15:41:08;;;;;;;;;;;33.10;27.43;;;;;;;;;
2020/04/21 15:56:07;;;5;;;5;;;;;;;;;;;;;;;
2020/04/21 15:56:08;;;;;;;;;;;31.53;29.28;;;;;;;;;
2020/04/21 16:11:08;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 16:11:09;;;;;;;;;;;32.20;29.26;;;;;;;;;
2020/04/21 16:26:28;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 16:26:31;;;;;;;;;;;30.04;30.11;;;;;;;;;
2020/04/21 16:41:07;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 16:41:07;;;;;;;;;;;30.77;29.69;;;;;;;;;
2020/04/21 16:56:09;;;3;;;3;;;;;;;;;;;;;;;
2020/04/21 16:56:11;;;;;;;;;;;27.75;31.36;;;;;;;;;
2020/04/21 17:11:07;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 17:11:07;;;;;;;;;;;27.12;31.95;;;;;;;;;
2020/04/21 17:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 17:26:07;;;;;;;;;;;25.49;33.50;;;;;;;;;
2020/04/21 17:41:07;;;3;;;0;;;;;;;;;;;;;;;
2020/04/21 17:41:08;;;;;;;;;;;25.15;33.67;;;;;;;;;
2020/04/21 17:56:07;;;3;;;0;;;;;;;;;;;;;;;
2020/04/21 17:56:07;;;;;;;;;;;25.16;34.00;;;;;;;;;
2020/04/21 18:11:06;;;3;;;1;;;;;;;;;;;;;;;
2020/04/21 18:11:07;;;;;;;;;;;25.02;33.35;;;;;;;;;
2020/04/21 18:26:06;;;2;;;2;;;;;;;;;;;;;;;
2020/04/21 18:26:07;;;;;;;;;;;24.43;34.49;;;;;;;;;
2020/04/21 18:41:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 18:41:07;;;;;;;;;;;24.76;33.61;;;;;;;;;
2020/04/21 18:56:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 18:56:07;;;;;;;;;;;24.77;32.61;;;;;;;;;
2020/04/21 19:11:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:11:08;;;;;;;;;;;25.16;32.55;;;;;;;;;
2020/04/21 19:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:26:07;;;;;;;;;;;25.18;32.50;;;;;;;;;
2020/04/21 19:41:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 19:41:08;;;;;;;;;;;24.45;34.42;;;;;;;;;
2020/04/21 19:56:12;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 19:56:15;;;;;;;;;;;24.35;33.91;;;;;;;;;
2020/04/21 20:11:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/21 20:11:07;;;;;;;;;;;24.48;33.95;;;;;;;;;
2020/04/21 20:26:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:26:07;;;;;;;;;;;24.19;33.63;;;;;;;;;
2020/04/21 20:41:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:41:28;;;;;;;;;;;24.12;34.26;;;;;;;;;
2020/04/21 20:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 20:59:42;;;;;;;;;;;24.35;34.21;;;;;;;;;
2020/04/21 21:26:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 21:26:30;;;;;;;;;;;24.00;32.72;;;;;;;;;
2020/04/21 21:41:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 21:41:53;;;;;;;;;;;23.44;33.14;;;;;;;;;
2020/04/21 21:56:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 21:58:35;;;;;;;;;;;23.37;33.90;;;;;;;;;
2020/04/21 22:11:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:14:18;;;;;;;;;;;22.96;32.93;;;;;;;;;
2020/04/21 22:26:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:27:38;;;;;;;;;;;22.64;34.53;;;;;;;;;
2020/04/21 22:41:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:42:31;;;;;;;;;;;22.24;35.02;;;;;;;;;
2020/04/21 22:56:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 22:56:26;;;;;;;;;;;21.76;35.82;;;;;;;;;
2020/04/21 23:26:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:41:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:41:27;;;;;;;;;;;20.60;31.37;;;;;;;;;
2020/04/21 23:56:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/21 23:56:27;;;;;;;;;;;20.25;35.78;;;;;;;;;
