Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/09 09:34:09;;;3;;;3;;;;;;;;;;;;;;;
2020/04/09 09:34:11;;;;;;;;;;;23.40;50.75;;;;;;;;;
2020/04/09 10:19:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 10:21:38;;;;;;;;;;;22.80;51.78;;;;;;;;;
2020/04/09 10:34:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 10:34:22;;;;;;;;;;;22.65;51.73;;;;;;;;;
2020/04/09 10:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 10:49:07;;;;;;;;;;;22.98;51.38;;;;;;;;;
2020/04/09 11:04:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 11:04:07;;;;;;;;;;;22.76;51.68;;;;;;;;;
2020/04/09 11:19:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 11:19:07;;;;;;;;;;;22.68;52.04;;;;;;;;;
2020/04/09 11:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 11:34:07;;;;;;;;;;;22.59;52.15;;;;;;;;;
2020/04/09 12:05:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 12:05:33;;;;;;;;;;;22.63;52.35;;;;;;;;;
2020/04/09 12:19:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 12:19:41;;;;;;;;;;;23.24;52.16;;;;;;;;;
2020/04/09 12:35:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:35:55;;;;;;;;;;;23.53;50.54;;;;;;;;;
2020/04/09 12:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 12:49:07;;;;;;;;;;;23.53;50.31;;;;;;;;;
2020/04/09 13:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:04:11;;;;;;;;;;;23.68;50.05;;;;;;;;;
2020/04/09 13:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:19:13;;;;;;;;;;;23.85;49.85;;;;;;;;;
2020/04/09 13:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 13:49:09;;;;;;;;;;;24.57;48.05;;;;;;;;;
2020/04/09 14:04:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:04:08;;;;;;;;;;;25.34;46.53;;;;;;;;;
2020/04/09 14:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 14:34:07;;;;;;;;;;;26.13;44.79;;;;;;;;;
2020/04/09 14:49:07;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 14:49:08;;;;;;;;;;;26.50;44.36;;;;;;;;;
2020/04/09 15:34:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 15:34:45;;;;;;;;;;;28.28;40.12;;;;;;;;;
2020/04/09 16:19:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:19:09;;;;;;;;;;;34.76;28.11;;;;;;;;;
2020/04/09 16:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:34:06;;;;;;;;;;;36.23;25.25;;;;;;;;;
2020/04/09 16:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 16:49:06;;;;;;;;;;;36.24;23.75;;;;;;;;;
2020/04/09 17:04:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:04:06;;;;;;;;;;;35.95;23.78;;;;;;;;;
2020/04/09 17:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 17:34:07;;;;;;;;;;;28.00;33.92;;;;;;;;;
2020/04/09 18:19:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 18:19:06;;;;;;;;;;;27.05;33.75;;;;;;;;;
2020/04/09 19:05:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 19:06:38;;;;;;;;;;;26.13;32.83;;;;;;;;;
2020/04/09 19:34:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 19:34:07;;;;;;;;;;;26.33;32.22;;;;;;;;;
2020/04/09 20:34:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:34:06;;;;;;;;;;;25.85;30.64;;;;;;;;;
2020/04/09 20:49:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 20:49:13;;;;;;;;;;;25.34;30.81;;;;;;;;;
2020/04/09 21:19:06;;;3;;;2;;;;;;;;;;;;;;;
2020/04/09 21:19:07;;;;;;;;;;;25.20;30.72;;;;;;;;;
2020/04/09 21:49:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 21:49:07;;;;;;;;;;;24.69;31.28;;;;;;;;;
2020/04/09 22:20:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 22:20:51;;;;;;;;;;;24.23;31.46;;;;;;;;;
2020/04/09 22:34:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/09 22:34:52;;;;;;;;;;;24.14;31.36;;;;;;;;;
2020/04/09 23:19:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:19:29;;;;;;;;;;;23.55;31.63;;;;;;;;;
2020/04/09 23:34:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:34:38;;;;;;;;;;;23.41;31.71;;;;;;;;;
2020/04/09 23:49:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/09 23:49:10;;;;;;;;;;;23.21;31.41;;;;;;;;;
