Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/05 01:46:44;;;;;;;13.1;5.3;;;;;;;;;;;;;
2019/04/05 01:48:44;;;;;;;10.5;4.9;;;;;;;;;;;;;
2019/04/05 01:50:44;;;;;;;10.0;4.9;;;;;;;;;;;;;
2019/04/05 01:52:44;;;;;;;10.6;4.9;;;;;;;;;;;;;
2019/04/05 01:54:43;;;;;;;9.7;4.3;;;;;;;;;;;;;
2019/04/05 01:56:43;;;;;;;9.0;4.5;;;;;;;;;;;;;
2019/04/05 01:58:43;;;;;;;7.9;4.2;;;;;;;;;;;;;
2019/04/05 02:00:42;;;;;;;13.9;4.8;;;;;;;;;;;;;
2019/04/05 02:02:42;;;;;;;9.4;4.5;;;;;;;;;;;;;
2019/04/05 02:04:42;;;;;;;6.8;4.2;;;;;;;;;;;;;
2019/04/05 02:06:41;;;;;;;8.3;4.1;;;;;;;;;;;;;
2019/04/05 02:10:41;;;;;;;8.8;3.9;;;;;;;;;;;;;
2019/04/05 02:12:41;;;;;;;9.4;4.3;;;;;;;;;;;;;
2019/04/05 02:14:40;;;;;;;10.5;4.3;;;;;;;;;;;;;
2019/04/05 02:16:40;;;;;;;11.2;4.3;;;;;;;;;;;;;
2019/04/05 02:18:40;;;;;;;11.1;4.6;;;;;;;;;;;;;
2019/04/05 02:20:39;;;;;;;8.1;4.4;;;;;;;;;;;;;
2019/04/05 02:22:39;;;;;;;12.9;5.0;;;;;;;;;;;;;
2019/04/05 02:24:39;;;;;;;8.9;4.1;;;;;;;;;;;;;
2019/04/05 02:26:38;;;;;;;10.5;4.7;;;;;;;;;;;;;
2019/04/05 02:28:38;;;;;;;9.1;4.3;;;;;;;;;;;;;
2019/04/05 02:30:38;;;;;;;9.7;4.7;;;;;;;;;;;;;
2019/04/05 02:32:38;;;;;;;10.7;4.5;;;;;;;;;;;;;
2019/04/05 02:34:37;;;;;;;9.4;4.7;;;;;;;;;;;;;
2019/04/05 02:36:37;;;;;;;7.1;4.4;;;;;;;;;;;;;
2019/04/05 02:38:37;;;;;;;7.5;3.5;;;;;;;;;;;;;
2019/04/05 02:40:36;;;;;;;12.1;4.5;;;;;;;;;;;;;
2019/04/05 02:42:36;;;;;;;9.1;4.1;;;;;;;;;;;;;
2019/04/05 02:44:36;;;;;;;10.2;4.3;;;;;;;;;;;;;
2019/04/05 02:46:35;;;;;;;9.3;4.6;;;;;;;;;;;;;
2019/04/05 02:48:35;;;;;;;8.9;4.7;;;;;;;;;;;;;
2019/04/05 02:50:35;;;;;;;8.7;4.7;;;;;;;;;;;;;
2019/04/05 02:52:34;;;;;;;9.1;4.6;;;;;;;;;;;;;
2019/04/05 02:56:34;;;;;;;7.9;4.7;;;;;;;;;;;;;
2019/04/05 02:58:34;;;;;;;9.1;4.5;;;;;;;;;;;;;
2019/04/05 03:00:33;;;;;;;10.5;4.2;;;;;;;;;;;;;
2019/04/05 03:02:33;;;;;;;11.5;4.4;;;;;;;;;;;;;
2019/04/05 03:04:33;;;;;;;11.1;4.7;;;;;;;;;;;;;
2019/04/05 03:06:32;;;;;;;7.0;4.0;;;;;;;;;;;;;
2019/04/05 03:08:32;;;;;;;9.6;4.4;;;;;;;;;;;;;
2019/04/05 03:10:32;;;;;;;10.2;4.5;;;;;;;;;;;;;
2019/04/05 03:12:31;;;;;;;8.3;4.5;;;;;;;;;;;;;
2019/04/05 03:14:31;;;;;;;11.6;4.6;;;;;;;;;;;;;
2019/04/05 03:16:31;;;;;;;10.8;4.8;;;;;;;;;;;;;
2019/04/05 03:18:30;;;;;;;11.2;4.5;;;;;;;;;;;;;
2019/04/05 03:20:30;;;;;;;13.1;5.1;;;;;;;;;;;;;
2019/04/05 03:22:30;;;;;;;8.1;4.5;;;;;;;;;;;;;
2019/04/05 03:24:29;;;;;;;11.2;5.0;;;;;;;;;;;;;
2019/04/05 03:26:29;;;;;;;11.1;4.9;;;;;;;;;;;;;
2019/04/05 03:28:29;;;;;;;9.9;5.4;;;;;;;;;;;;;
2019/04/05 03:30:28;;;;;;;10.9;5.1;;;;;;;;;;;;;
2019/04/05 03:32:28;;;;;;;12.0;5.1;;;;;;;;;;;;;
2019/04/05 03:34:28;;;;;;;12.3;5.4;;;;;;;;;;;;;
2019/04/05 03:36:27;;;;;;;11.6;4.9;;;;;;;;;;;;;
2019/04/05 03:38:27;;;;;;;12.2;5.3;;;;;;;;;;;;;
2019/04/05 03:40:27;;;;;;;8.8;4.6;;;;;;;;;;;;;
2019/04/05 03:42:27;;;;;;;9.2;5.0;;;;;;;;;;;;;
2019/04/05 03:44:26;;;;;;;11.8;4.9;;;;;;;;;;;;;
2019/04/05 03:46:26;;;;;;;13.6;4.9;;;;;;;;;;;;;
2019/04/05 03:48:26;;;;;;;12.0;5.2;;;;;;;;;;;;;
2019/04/05 03:50:25;;;;;;;9.4;5.3;;;;;;;;;;;;;
2019/04/05 03:52:25;;;;;;;12.6;4.8;;;;;;;;;;;;;
2019/04/05 03:54:25;;;;;;;9.4;4.8;;;;;;;;;;;;;
2019/04/05 03:56:24;;;;;;;11.3;4.6;;;;;;;;;;;;;
2019/04/05 03:58:24;;;;;;;11.5;4.9;;;;;;;;;;;;;
2019/04/05 04:00:24;;;;;;;10.4;5.0;;;;;;;;;;;;;
2019/04/05 04:02:24;;;;;;;11.6;5.0;;;;;;;;;;;;;
2019/04/05 04:04:23;;;;;;;13.7;5.5;;;;;;;;;;;;;
2019/04/05 04:06:23;;;;;;;10.2;4.9;;;;;;;;;;;;;
2019/04/05 04:08:23;;;;;;;16.0;5.1;;;;;;;;;;;;;
2019/04/05 04:10:22;;;;;;;15.1;5.5;;;;;;;;;;;;;
2019/04/05 04:12:22;;;;;;;10.5;5.0;;;;;;;;;;;;;
2019/04/05 04:14:22;;;;;;;11.3;5.3;;;;;;;;;;;;;
2019/04/05 04:16:22;;;;;;;11.0;5.1;;;;;;;;;;;;;
2019/04/05 04:18:21;;;;;;;13.6;5.2;;;;;;;;;;;;;
2019/04/05 04:20:21;;;;;;;13.4;5.3;;;;;;;;;;;;;
2019/04/05 04:24:20;;;;;;;11.8;5.7;;;;;;;;;;;;;
2019/04/05 04:26:20;;;;;;;15.0;5.7;;;;;;;;;;;;;
2019/04/05 04:28:20;;;;;;;12.7;5.9;;;;;;;;;;;;;
2019/04/05 04:30:20;;;;;;;12.2;5.5;;;;;;;;;;;;;
2019/04/05 04:32:19;;;;;;;13.1;6.0;;;;;;;;;;;;;
2019/04/05 04:34:19;;;;;;;13.4;5.4;;;;;;;;;;;;;
2019/04/05 04:36:19;;;;;;;14.6;6.0;;;;;;;;;;;;;
2019/04/05 04:38:19;;;;;;;13.5;5.8;;;;;;;;;;;;;
2019/04/05 04:40:18;;;;;;;13.6;6.3;;;;;;;;;;;;;
2019/04/05 04:42:18;;;;;;;20.1;6.8;;;;;;;;;;;;;
2019/04/05 04:44:18;;;;;;;15.8;7.2;;;;;;;;;;;;;
2019/04/05 04:46:18;;;;;;;34.7;8.9;;;;;;;;;;;;;
2019/04/05 04:48:17;;;;;;;21.8;10.3;;;;;;;;;;;;;
2019/04/05 04:50:17;;;;;;;20.3;7.6;;;;;;;;;;;;;
2019/04/05 04:52:17;;;;;;;18.0;8.3;;;;;;;;;;;;;
2019/04/05 04:54:16;;;;;;;17.5;6.6;;;;;;;;;;;;;
2019/04/05 04:56:16;;;;;;;17.3;6.3;;;;;;;;;;;;;
2019/04/05 04:58:16;;;;;;;14.1;6.5;;;;;;;;;;;;;
2019/04/05 05:00:16;;;;;;;19.8;6.4;;;;;;;;;;;;;
2019/04/05 05:02:16;;;;;;;21.9;6.5;;;;;;;;;;;;;
2019/04/05 05:04:15;;;;;;;23.5;7.6;;;;;;;;;;;;;
2019/04/05 05:06:15;;;;;;;18.6;5.5;;;;;;;;;;;;;
2019/04/05 05:08:15;;;;;;;20.9;5.9;;;;;;;;;;;;;
2019/04/05 05:10:15;;;;;;;16.2;6.4;;;;;;;;;;;;;
2019/04/05 05:12:14;;;;;;;14.2;5.8;;;;;;;;;;;;;
2019/04/05 05:14:14;;;;;;;17.4;6.1;;;;;;;;;;;;;
2019/04/05 05:16:14;;;;;;;17.1;6.0;;;;;;;;;;;;;
2019/04/05 05:18:14;;;;;;;26.7;6.8;;;;;;;;;;;;;
2019/04/05 05:20:13;;;;;;;24.5;7.0;;;;;;;;;;;;;
2019/04/05 05:22:13;;;;;;;20.4;5.8;;;;;;;;;;;;;
2019/04/05 05:24:13;;;;;;;20.7;6.9;;;;;;;;;;;;;
2019/04/05 05:26:13;;;;;;;14.3;5.9;;;;;;;;;;;;;
2019/04/05 05:28:12;;;;;;;18.4;6.6;;;;;;;;;;;;;
2019/04/05 05:30:12;;;;;;;21.9;6.3;;;;;;;;;;;;;
2019/04/05 05:32:12;;;;;;;19.1;7.7;;;;;;;;;;;;;
2019/04/05 05:34:12;;;;;;;30.3;12.0;;;;;;;;;;;;;
2019/04/05 05:36:11;;;;;;;17.6;6.9;;;;;;;;;;;;;
2019/04/05 05:38:11;;;;;;;17.5;6.5;;;;;;;;;;;;;
2019/04/05 05:40:11;;;;;;;18.8;5.6;;;;;;;;;;;;;
2019/04/05 05:42:11;;;;;;;20.9;6.7;;;;;;;;;;;;;
2019/04/05 05:44:10;;;;;;;16.5;6.6;;;;;;;;;;;;;
2019/04/05 05:46:10;;;;;;;22.9;6.5;;;;;;;;;;;;;
2019/04/05 05:48:10;;;;;;;18.9;6.5;;;;;;;;;;;;;
2019/04/05 05:50:10;;;;;;;19.5;6.5;;;;;;;;;;;;;
2019/04/05 05:52:09;;;;;;;26.9;6.6;;;;;;;;;;;;;
2019/04/05 05:54:09;;;;;;;22.8;7.8;;;;;;;;;;;;;
2019/04/05 05:56:09;;;;;;;23.8;6.9;;;;;;;;;;;;;
2019/04/05 05:58:09;;;;;;;24.5;7.1;;;;;;;;;;;;;
2019/04/05 06:00:08;;;;;;;24.2;6.4;;;;;;;;;;;;;
2019/04/05 06:02:08;;;;;;;17.8;7.5;;;;;;;;;;;;;
2019/04/05 06:04:08;;;;;;;23.3;7.6;;;;;;;;;;;;;
2019/04/05 06:06:08;;;;;;;22.7;7.3;;;;;;;;;;;;;
2019/04/05 06:08:07;;;;;;;29.3;7.9;;;;;;;;;;;;;
2019/04/05 06:10:07;;;;;;;30.8;7.5;;;;;;;;;;;;;
2019/04/05 06:12:07;;;;;;;24.0;7.8;;;;;;;;;;;;;
2019/04/05 06:14:07;;;;;;;20.7;6.7;;;;;;;;;;;;;
2019/04/05 06:16:06;;;;;;;22.6;7.6;;;;;;;;;;;;;
2019/04/05 06:20:06;;;;;;;26.0;7.2;;;;;;;;;;;;;
2019/04/05 06:22:06;;;;;;;20.1;7.8;;;;;;;;;;;;;
2019/04/05 06:24:05;;;;;;;24.7;7.8;;;;;;;;;;;;;
2019/04/05 06:26:05;;;;;;;24.3;8.2;;;;;;;;;;;;;
2019/04/05 06:28:05;;;;;;;24.6;7.8;;;;;;;;;;;;;
2019/04/05 06:30:05;;;;;;;22.3;8.0;;;;;;;;;;;;;
2019/04/05 06:32:04;;;;;;;17.5;6.2;;;;;;;;;;;;;
2019/04/05 06:34:04;;;;;;;28.5;10.8;;;;;;;;;;;;;
2019/04/05 06:36:04;;;;;;;16.9;6.4;;;;;;;;;;;;;
2019/04/05 06:38:04;;;;;;;15.8;6.1;;;;;;;;;;;;;
2019/04/05 06:40:04;;;;;;;19.5;7.7;;;;;;;;;;;;;
2019/04/05 06:42:03;;;;;;;22.2;6.9;;;;;;;;;;;;;
2019/04/05 06:46:03;;;;;;;27.3;7.2;;;;;;;;;;;;;
2019/04/05 06:48:03;;;;;;;23.2;7.9;;;;;;;;;;;;;
2019/04/05 06:50:02;;;;;;;24.5;8.5;;;;;;;;;;;;;
2019/04/05 06:52:02;;;;;;;26.0;8.9;;;;;;;;;;;;;
2019/04/05 06:56:02;;;;;;;28.2;9.8;;;;;;;;;;;;;
2019/04/05 06:58:02;;;;;;;21.6;7.9;;;;;;;;;;;;;
2019/04/05 07:00:01;;;;;;;21.3;8.0;;;;;;;;;;;;;
2019/04/05 07:02:01;;;;;;;20.6;7.6;;;;;;;;;;;;;
2019/04/05 07:04:01;;;;;;;23.3;7.5;;;;;;;;;;;;;
2019/04/05 07:06:01;;;;;;;13.5;6.2;;;;;;;;;;;;;
2019/04/05 07:08:01;;;;;;;22.4;7.0;;;;;;;;;;;;;
2019/04/05 07:10:00;;;;;;;19.1;6.6;;;;;;;;;;;;;
2019/04/05 07:12:00;;;;;;;19.2;7.1;;;;;;;;;;;;;
2019/04/05 07:14:00;;;;;;;23.8;7.1;;;;;;;;;;;;;
2019/04/05 07:16:00;;;;;;;18.3;6.3;;;;;;;;;;;;;
2019/04/05 07:18:00;;;;;;;16.3;6.7;;;;;;;;;;;;;
2019/04/05 07:19:59;;;;;;;16.0;5.8;;;;;;;;;;;;;
2019/04/05 07:21:59;;;;;;;15.3;6.0;;;;;;;;;;;;;
2019/04/05 07:23:59;;;;;;;33.4;7.5;;;;;;;;;;;;;
2019/04/05 07:25:59;;;;;;;15.3;5.8;;;;;;;;;;;;;
2019/04/05 07:27:59;;;;;;;20.8;6.2;;;;;;;;;;;;;
2019/04/05 07:29:59;;;;;;;23.5;6.4;;;;;;;;;;;;;
2019/04/05 07:31:58;;;;;;;18.7;5.5;;;;;;;;;;;;;
2019/04/05 07:33:58;;;;;;;25.4;6.6;;;;;;;;;;;;;
2019/04/05 07:35:58;;;;;;;17.6;6.0;;;;;;;;;;;;;
2019/04/05 07:37:58;;;;;;;20.3;6.0;;;;;;;;;;;;;
2019/04/05 07:39:58;;;;;;;33.4;7.6;;;;;;;;;;;;;
2019/04/05 07:41:58;;;;;;;17.9;5.9;;;;;;;;;;;;;
2019/04/05 07:45:57;;;;;;;19.5;6.4;;;;;;;;;;;;;
2019/04/05 07:47:57;;;;;;;16.1;5.8;;;;;;;;;;;;;
2019/04/05 07:49:57;;;;;;;12.9;4.8;;;;;;;;;;;;;
2019/04/05 07:51:57;;;;;;;10.2;5.1;;;;;;;;;;;;;
2019/04/05 07:53:57;;;;;;;12.8;4.5;;;;;;;;;;;;;
2019/04/05 07:55:56;;;;;;;14.2;4.6;;;;;;;;;;;;;
2019/04/05 07:57:56;;;;;;;16.7;5.5;;;;;;;;;;;;;
2019/04/05 07:59:56;;;;;;;16.8;4.6;;;;;;;;;;;;;
2019/04/05 08:01:56;;;;;;;14.2;4.4;;;;;;;;;;;;;
2019/04/05 08:03:56;;;;;;;14.5;4.3;;;;;;;;;;;;;
2019/04/05 08:05:56;;;;;;;18.6;7.5;;;;;;;;;;;;;
2019/04/05 08:07:56;;;;;;;11.1;3.8;;;;;;;;;;;;;
2019/04/05 08:09:55;;;;;;;14.1;3.9;;;;;;;;;;;;;
2019/04/05 08:11:55;;;;;;;15.5;4.1;;;;;;;;;;;;;
2019/04/05 08:13:55;;;;;;;10.6;4.0;;;;;;;;;;;;;
2019/04/05 08:15:55;;;;;;;19.3;3.9;;;;;;;;;;;;;
2019/04/05 08:17:55;;;;;;;10.2;3.2;;;;;;;;;;;;;
2019/04/05 08:19:55;;;;;;;12.1;3.6;;;;;;;;;;;;;
2019/04/05 08:21:54;;;;;;;11.1;4.2;;;;;;;;;;;;;
2019/04/05 08:23:54;;;;;;;9.2;3.2;;;;;;;;;;;;;
2019/04/05 08:25:54;;;;;;;11.8;3.0;;;;;;;;;;;;;
2019/04/05 08:27:54;;;;;;;10.0;4.4;;;;;;;;;;;;;
2019/04/05 08:31:54;;;;;;;9.8;3.2;;;;;;;;;;;;;
2019/04/05 08:33:54;;;;;;;11.0;4.0;;;;;;;;;;;;;
2019/04/05 08:35:53;;;;;;;14.5;5.1;;;;;;;;;;;;;
2019/04/05 08:37:53;;;;;;;8.5;3.4;;;;;;;;;;;;;
2019/04/05 08:39:53;;;;;;;19.3;4.5;;;;;;;;;;;;;
2019/04/05 08:41:53;;;;;;;11.9;4.1;;;;;;;;;;;;;
2019/04/05 08:43:53;;;;;;;12.0;4.0;;;;;;;;;;;;;
2019/04/05 08:45:53;;;;;;;13.0;3.5;;;;;;;;;;;;;
2019/04/05 08:47:52;;;;;;;11.0;3.1;;;;;;;;;;;;;
2019/04/05 08:49:52;;;;;;;17.1;3.8;;;;;;;;;;;;;
2019/04/05 08:51:52;;;;;;;12.0;2.8;;;;;;;;;;;;;
2019/04/05 08:53:52;;;;;;;12.9;2.7;;;;;;;;;;;;;
2019/04/05 08:55:52;;;;;;;12.4;2.6;;;;;;;;;;;;;
2019/04/05 08:59:52;;;;;;;11.2;3.2;;;;;;;;;;;;;
2019/04/05 09:01:51;;;;;;;9.2;2.8;;;;;;;;;;;;;
2019/04/05 09:03:51;;;;;;;9.7;2.7;;;;;;;;;;;;;
2019/04/05 09:05:51;;;;;;;13.9;2.5;;;;;;;;;;;;;
2019/04/05 09:07:51;;;;;;;12.6;2.9;;;;;;;;;;;;;
2019/04/05 09:09:51;;;;;;;15.2;3.6;;;;;;;;;;;;;
2019/04/05 09:11:51;;;;;;;15.8;3.0;;;;;;;;;;;;;
2019/04/05 09:13:51;;;;;;;12.7;2.9;;;;;;;;;;;;;
2019/04/05 09:15:51;;;;;;;13.2;2.8;;;;;;;;;;;;;
2019/04/05 09:17:50;;;;;;;16.3;3.8;;;;;;;;;;;;;
2019/04/05 09:19:50;;;;;;;7.5;2.3;;;;;;;;;;;;;
2019/04/05 09:21:50;;;;;;;8.1;2.4;;;;;;;;;;;;;
2019/04/05 09:23:50;;;;;;;10.1;2.5;;;;;;;;;;;;;
2019/04/05 09:25:50;;;;;;;6.0;2.5;;;;;;;;;;;;;
2019/04/05 09:27:50;;;;;;;13.3;2.6;;;;;;;;;;;;;
2019/04/05 09:29:50;;;;;;;15.0;3.1;;;;;;;;;;;;;
2019/04/05 09:31:49;;;;;;;9.8;3.3;;;;;;;;;;;;;
2019/04/05 09:33:49;;;;;;;8.8;3.0;;;;;;;;;;;;;
2019/04/05 09:35:49;;;;;;;8.7;2.5;;;;;;;;;;;;;
2019/04/05 09:37:49;;;;;;;13.4;2.9;;;;;;;;;;;;;
2019/04/05 09:39:49;;;;;;;10.2;3.2;;;;;;;;;;;;;
2019/04/05 09:41:49;;;;;;;13.9;2.4;;;;;;;;;;;;;
2019/04/05 09:43:49;;;;;;;5.7;2.5;;;;;;;;;;;;;
2019/04/05 09:45:49;;;;;;;7.6;2.2;;;;;;;;;;;;;
2019/04/05 09:47:48;;;;;;;6.1;2.2;;;;;;;;;;;;;
2019/04/05 09:49:48;;;;;;;8.1;2.0;;;;;;;;;;;;;
2019/04/05 09:51:48;;;;;;;6.9;1.7;;;;;;;;;;;;;
2019/04/05 09:53:48;;;;;;;10.1;3.1;;;;;;;;;;;;;
2019/04/05 09:55:48;;;;;;;9.7;2.5;;;;;;;;;;;;;
2019/04/05 09:57:48;;;;;;;8.0;2.6;;;;;;;;;;;;;
2019/04/05 09:59:48;;;;;;;9.9;2.5;;;;;;;;;;;;;
2019/04/05 10:01:48;;;;;;;6.1;1.9;;;;;;;;;;;;;
2019/04/05 10:03:48;;;;;;;19.9;3.3;;;;;;;;;;;;;
2019/04/05 10:05:48;;;;;;;10.1;3.9;;;;;;;;;;;;;
2019/04/05 10:07:47;;;;;;;17.2;7.8;;;;;;;;;;;;;
2019/04/05 10:09:47;;;;;;;5.8;2.5;;;;;;;;;;;;;
2019/04/05 10:11:47;;;;;;;18.5;3.7;;;;;;;;;;;;;
2019/04/05 10:13:47;;;;;;;9.4;2.4;;;;;;;;;;;;;
2019/04/05 10:15:47;;;;;;;7.7;2.4;;;;;;;;;;;;;
2019/04/05 10:17:47;;;;;;;10.4;2.9;;;;;;;;;;;;;
2019/04/05 10:19:47;;;;;;;8.9;2.2;;;;;;;;;;;;;
2019/04/05 10:21:47;;;;;;;8.3;2.5;;;;;;;;;;;;;
2019/04/05 10:23:47;;;;;;;7.7;2.2;;;;;;;;;;;;;
2019/04/05 10:25:47;;;;;;;5.3;2.3;;;;;;;;;;;;;
2019/04/05 10:27:47;;;;;;;7.5;2.4;;;;;;;;;;;;;
2019/04/05 10:29:47;;;;;;;8.2;2.4;;;;;;;;;;;;;
2019/04/05 10:31:47;;;;;;;11.0;2.8;;;;;;;;;;;;;
2019/04/05 10:33:46;;;;;;;9.5;2.6;;;;;;;;;;;;;
2019/04/05 10:35:46;;;;;;;6.9;2.1;;;;;;;;;;;;;
2019/04/05 10:37:46;;;;;;;7.3;1.9;;;;;;;;;;;;;
2019/04/05 10:41:46;;;;;;;7.7;2.4;;;;;;;;;;;;;
2019/04/05 10:43:46;;;;;;;8.8;2.9;;;;;;;;;;;;;
2019/04/05 10:45:46;;;;;;;8.3;3.4;;;;;;;;;;;;;
2019/04/05 10:47:46;;;;;;;9.5;2.9;;;;;;;;;;;;;
2019/04/05 10:49:46;;;;;;;8.4;3.1;;;;;;;;;;;;;
2019/04/05 10:51:46;;;;;;;6.6;2.8;;;;;;;;;;;;;
2019/04/05 10:53:46;;;;;;;9.8;2.7;;;;;;;;;;;;;
2019/04/05 10:55:45;;;;;;;13.9;3.4;;;;;;;;;;;;;
2019/04/05 10:57:45;;;;;;;10.2;2.6;;;;;;;;;;;;;
2019/04/05 10:59:45;;;;;;;8.9;2.8;;;;;;;;;;;;;
2019/04/05 11:01:45;;;;;;;8.5;3.6;;;;;;;;;;;;;
2019/04/05 11:03:45;;;;;;;11.8;5.0;;;;;;;;;;;;;
2019/04/05 11:05:45;;;;;;;6.4;2.8;;;;;;;;;;;;;
2019/04/05 11:07:45;;;;;;;8.8;2.6;;;;;;;;;;;;;
2019/04/05 11:09:45;;;;;;;7.7;3.1;;;;;;;;;;;;;
2019/04/05 11:11:45;;;;;;;7.8;3.4;;;;;;;;;;;;;
2019/04/05 11:13:45;;;;;;;9.8;3.1;;;;;;;;;;;;;
2019/04/05 11:15:45;;;;;;;13.0;4.6;;;;;;;;;;;;;
2019/04/05 11:17:45;;;;;;;9.2;3.1;;;;;;;;;;;;;
2019/04/05 11:19:44;;;;;;;10.5;2.7;;;;;;;;;;;;;
2019/04/05 11:21:45;;;;;;;8.9;2.8;;;;;;;;;;;;;
2019/04/05 11:23:44;;;;;;;7.6;2.7;;;;;;;;;;;;;
2019/04/05 11:25:44;;;;;;;6.4;2.9;;;;;;;;;;;;;
2019/04/05 11:27:44;;;;;;;9.5;2.7;;;;;;;;;;;;;
2019/04/05 11:29:44;;;;;;;8.1;2.8;;;;;;;;;;;;;
2019/04/05 11:31:44;;;;;;;9.7;3.1;;;;;;;;;;;;;
2019/04/05 11:33:44;;;;;;;9.5;3.4;;;;;;;;;;;;;
2019/04/05 11:35:44;;;;;;;13.3;4.1;;;;;;;;;;;;;
2019/04/05 11:37:44;;;;;;;11.1;3.0;;;;;;;;;;;;;
2019/04/05 11:39:44;;;;;;;9.9;3.0;;;;;;;;;;;;;
2019/04/05 11:41:44;;;;;;;7.1;3.0;;;;;;;;;;;;;
2019/04/05 11:43:44;;;;;;;12.7;3.7;;;;;;;;;;;;;
2019/04/05 11:45:43;;;;;;;13.7;3.3;;;;;;;;;;;;;
