Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/17 04:18:16;;;;;;;4.87;2.45;;;22.80;78.40;;;;;;;;;-56
2020/08/17 04:23:17;;;;;;;3.90;2.17;;;22.80;78.50;;;;;;;;;-56
2020/08/17 04:28:17;;;;;;;6.47;2.65;;;22.90;78.70;;;;;;;;;-57
2020/08/17 04:33:17;;;;;;;5.12;2.50;;;23.00;77.60;;;;;;;;;-57
2020/08/17 04:38:17;;;;;;;4.10;2.05;;;22.90;76.50;;;;;;;;;-57
2020/08/17 04:43:18;;;;;;;4.10;2.58;;;22.80;77.10;;;;;;;;;-56
2020/08/17 04:48:18;;;;;;;6.03;2.67;;;22.70;77.80;;;;;;;;;-57
2020/08/17 04:53:18;;;;;;;5.60;2.05;;;22.70;78.30;;;;;;;;;-56
2020/08/17 04:58:18;;;;;;;4.68;2.10;;;22.70;78.50;;;;;;;;;-56
2020/08/17 05:03:18;;;;;;;3.78;2.22;;;22.80;77.10;;;;;;;;;-56
2020/08/17 05:08:18;;;;;;;3.92;2.12;;;22.80;77.30;;;;;;;;;-57
2020/08/17 05:13:18;;;;;;;5.53;2.40;;;22.70;78.20;;;;;;;;;-56
2020/08/17 05:18:18;;;;;;;3.42;2.05;;;22.50;79.20;;;;;;;;;-58
2020/08/17 05:23:19;;;;;;;5.78;2.47;;;21.90;82.20;;;;;;;;;-59
2020/08/17 05:28:19;;;;;;;4.75;2.28;;;21.30;86.70;;;;;;;;;-59
2020/08/17 05:33:19;;;;;;;7.25;2.28;;;20.90;88.10;;;;;;;;;-59
2020/08/17 05:38:20;;;;;;;4.22;1.83;;;20.50;88.80;;;;;;;;;-61
2020/08/17 05:43:20;;;;;;;6.75;2.78;;;20.20;90.50;;;;;;;;;-59
2020/08/17 05:48:20;;;;;;;5.55;2.40;;;20.10;90.40;;;;;;;;;-60
2020/08/17 05:53:20;;;;;;;6.82;1.95;;;20.50;90.50;;;;;;;;;-59
2020/08/17 05:58:21;;;;;;;8.40;2.67;;;21.10;88.20;;;;;;;;;-58
2020/08/17 06:03:21;;;;;;;7.20;2.62;;;21.60;86.50;;;;;;;;;-59
2020/08/17 06:08:21;;;;;;;6.10;2.47;;;21.90;84.10;;;;;;;;;-59
2020/08/17 06:13:21;;;;;;;3.78;2.28;;;22.10;82.70;;;;;;;;;-59
2020/08/17 06:18:21;;;;;;;6.15;1.98;;;22.30;80.30;;;;;;;;;-59
2020/08/17 06:23:21;;;;;;;3.92;1.80;;;22.50;80.00;;;;;;;;;-59
2020/08/17 06:28:22;;;;;;;2.15;1.77;;;22.50;79.50;;;;;;;;;-59
2020/08/17 06:33:22;;;;;;;2.40;1.65;;;22.60;77.70;;;;;;;;;-58
2020/08/17 06:38:23;;;;;;;8.60;2.17;;;22.70;78.10;;;;;;;;;-57
2020/08/17 06:43:23;;;;;;;7.07;1.75;;;22.70;78.50;;;;;;;;;-58
2020/08/17 06:48:23;;;;;;;5.43;1.70;;;22.80;77.80;;;;;;;;;-58
2020/08/17 06:53:24;;;;;;;3.80;1.70;;;22.80;76.50;;;;;;;;;-59
2020/08/17 06:58:24;;;;;;;3.50;2.08;;;22.90;76.70;;;;;;;;;-58
2020/08/17 07:03:24;;;;;;;4.10;2.00;;;22.90;76.40;;;;;;;;;-58
2020/08/17 07:08:24;;;;;;;4.65;1.75;;;23.00;76.40;;;;;;;;;-57
2020/08/17 07:13:24;;;;;;;5.80;1.75;;;23.20;75.90;;;;;;;;;-57
2020/08/17 07:18:24;;;;;;;3.60;1.50;;;23.20;75.50;;;;;;;;;-58
2020/08/17 07:23:25;;;;;;;12.32;1.45;;;23.40;75.40;;;;;;;;;-59
2020/08/17 07:28:25;;;;;;;4.50;1.65;;;23.30;75.40;;;;;;;;;-57
2020/08/17 07:33:25;;;;;;;2.53;1.50;;;23.40;74.60;;;;;;;;;-57
2020/08/17 07:38:25;;;;;;;1.67;1.40;;;23.40;73.90;;;;;;;;;-57
2020/08/17 07:43:26;;;;;;;3.17;1.90;;;23.40;75.30;;;;;;;;;-58
2020/08/17 07:48:26;;;;;;;4.85;1.67;;;23.40;73.60;;;;;;;;;-58
2020/08/17 07:53:26;;;;;;;5.60;1.73;;;23.50;73.50;;;;;;;;;-57
2020/08/17 07:58:26;;;;;;;2.72;1.65;;;23.50;73.00;;;;;;;;;-57
2020/08/17 08:03:27;;;;;;;3.33;1.30;;;23.60;71.80;;;;;;;;;-57
2020/08/17 08:08:27;;;;;;;4.53;1.65;;;23.50;72.90;;;;;;;;;-57
2020/08/17 08:13:27;;;;;;;3.83;1.20;;;23.60;72.50;;;;;;;;;-58
2020/08/17 08:18:27;;;;;;;2.33;1.58;;;23.70;71.00;;;;;;;;;-59
2020/08/17 08:23:27;;;;;;;3.20;1.30;;;23.80;71.80;;;;;;;;;-61
2020/08/17 08:28:27;;;;;;;1.40;1.20;;;23.90;71.40;;;;;;;;;-63
2020/08/17 08:33:27;;;;;;;2.95;1.48;;;23.90;71.50;;;;;;;;;-59
2020/08/17 08:38:27;;;;;;;2.10;1.12;;;23.90;71.70;;;;;;;;;-60
2020/08/17 08:43:28;;;;;;;4.40;1.90;;;23.90;71.40;;;;;;;;;-59
2020/08/17 08:48:28;;;;;;;7.85;1.95;;;23.90;70.10;;;;;;;;;-59
2020/08/17 08:53:28;;;;;;;2.67;1.52;;;23.90;70.40;;;;;;;;;-57
2020/08/17 08:58:29;;;;;;;1.98;1.40;;;23.90;70.80;;;;;;;;;-57
2020/08/17 09:03:29;;;;;;;4.40;1.75;;;23.90;70.20;;;;;;;;;-56
2020/08/17 09:08:29;;;;;;;11.70;2.58;;;23.90;70.00;;;;;;;;;-60
2020/08/17 09:13:29;;;;;;;4.93;1.40;;;23.90;70.50;;;;;;;;;-60
2020/08/17 09:18:29;;;;;;;3.47;1.37;;;24.00;70.30;;;;;;;;;-60
2020/08/17 09:23:29;;;;;;;6.07;1.85;;;24.00;69.90;;;;;;;;;-60
2020/08/17 09:28:29;;;;;;;1.70;1.35;;;24.00;69.60;;;;;;;;;-60
2020/08/17 09:33:29;;;;;;;5.57;1.70;;;24.10;68.30;;;;;;;;;-63
2020/08/17 09:38:30;;;;;;;4.18;1.95;;;24.10;69.70;;;;;;;;;-63
2020/08/17 09:43:30;;;;;;;5.97;1.73;;;24.10;69.70;;;;;;;;;-62
2020/08/17 09:48:30;;;;;;;2.62;1.80;;;24.10;69.90;;;;;;;;;-62
2020/08/17 09:53:31;;;;;;;2.58;1.92;;;24.10;70.50;;;;;;;;;-63
2020/08/17 09:58:31;;;;;;;4.97;1.60;;;24.20;70.00;;;;;;;;;-63
2020/08/17 10:03:31;;;;;;;5.35;1.50;;;24.20;68.60;;;;;;;;;-62
2020/08/17 10:08:31;;;;;;;7.90;1.92;;;24.20;68.90;;;;;;;;;-63
2020/08/17 10:13:32;;;;;;;4.15;1.73;;;24.40;68.30;;;;;;;;;-63
2020/08/17 10:18:32;;;;;;;3.87;1.92;;;24.40;68.60;;;;;;;;;-63
2020/08/17 10:23:32;;;;;;;7.32;1.73;;;24.40;68.30;;;;;;;;;-59
2020/08/17 10:28:32;;;;;;;3.55;1.85;;;24.40;68.70;;;;;;;;;-59
2020/08/17 10:33:33;;;;;;;4.20;1.92;;;24.30;68.70;;;;;;;;;-59
2020/08/17 10:38:33;;;;;;;3.85;1.95;;;24.30;68.50;;;;;;;;;-59
2020/08/17 10:43:33;;;;;;;4.65;2.00;;;24.30;68.50;;;;;;;;;-59
2020/08/17 10:48:33;;;;;;;2.62;1.80;;;24.30;68.40;;;;;;;;;-59
2020/08/17 10:53:33;;;;;;;3.45;2.00;;;24.20;67.80;;;;;;;;;-59
2020/08/17 10:58:33;;;;;;;8.68;1.35;;;24.30;67.50;;;;;;;;;-59
2020/08/17 11:03:33;;;;;;;1.77;1.10;;;24.30;67.60;;;;;;;;;-60
2020/08/17 11:08:34;;;;;;;8.30;1.70;;;24.30;67.70;;;;;;;;;-60
2020/08/17 11:13:35;;;;;;;6.12;1.60;;;24.30;68.30;;;;;;;;;-61
2020/08/17 11:18:35;;;;;;;8.82;2.17;;;24.30;68.70;;;;;;;;;-60
2020/08/17 11:23:35;;;;;;;4.37;1.60;;;24.30;69.20;;;;;;;;;-61
2020/08/17 11:28:35;;;;;;;6.55;1.83;;;24.30;70.00;;;;;;;;;-60
2020/08/17 11:33:35;;;;;;;5.30;2.65;;;24.30;70.90;;;;;;;;;-59
2020/08/17 11:38:37;;;;;;;10.30;4.00;;;24.40;72.50;;;;;;;;;-59
2020/08/17 11:43:37;;;;;;;5.78;3.58;;;24.40;72.90;;;;;;;;;-59
2020/08/17 11:48:37;;;;;;;4.85;3.15;;;24.40;73.20;;;;;;;;;-59
2020/08/17 11:53:37;;;;;;;4.93;2.92;;;24.50;73.10;;;;;;;;;-61
2020/08/17 11:58:37;;;;;;;4.20;2.70;;;24.50;73.70;;;;;;;;;-60
2020/08/17 12:03:38;;;;;;;4.30;2.20;;;24.60;73.70;;;;;;;;;-60
2020/08/17 12:08:38;;;;;;;5.95;2.35;;;24.60;74.20;;;;;;;;;-60
2020/08/17 12:13:38;;;;;;;7.57;1.98;;;24.60;73.90;;;;;;;;;-60
2020/08/17 12:18:39;;;;;;;3.55;2.60;;;24.70;73.80;;;;;;;;;-63
2020/08/17 12:23:40;;;;;;;5.93;2.55;;;24.90;72.90;;;;;;;;;-64
2020/08/17 12:28:40;;;;;;;7.47;2.05;;;24.90;72.20;;;;;;;;;-61
2020/08/17 12:33:41;;;;;;;8.98;2.20;;;24.90;72.10;;;;;;;;;-62
2020/08/17 12:38:42;;;;;;;6.70;2.20;;;24.80;72.60;;;;;;;;;-61
2020/08/17 12:43:42;;;;;;;7.62;2.75;;;24.80;72.40;;;;;;;;;-59
2020/08/17 12:48:43;;;;;;;5.97;1.92;;;24.80;72.60;;;;;;;;;-59
2020/08/17 12:53:44;;;;;;;6.00;2.35;;;24.70;72.50;;;;;;;;;-59
2020/08/17 12:58:44;;;;;;;11.80;2.55;;;24.70;72.50;;;;;;;;;-59
2020/08/17 13:03:45;;;;;;;6.07;1.98;;;24.70;72.80;;;;;;;;;-59
2020/08/17 13:08:46;;;;;;;5.28;2.50;;;24.80;72.30;;;;;;;;;-59
2020/08/17 13:13:47;;;;;;;7.00;2.55;;;24.80;71.50;;;;;;;;;-65
2020/08/17 13:18:48;;;;;;;7.62;2.03;;;24.80;71.90;;;;;;;;;-65
2020/08/17 13:23:49;;;;;;;7.90;2.22;;;24.70;72.30;;;;;;;;;-64
2020/08/17 13:28:49;;;;;;;3.20;1.75;;;24.70;72.20;;;;;;;;;-58
2020/08/17 13:33:51;;;;;;;5.35;1.65;;;24.70;72.20;;;;;;;;;-58
2020/08/17 13:38:50;;;;;;;4.85;2.92;;;24.70;72.20;;;;;;;;;-58
2020/08/17 13:43:51;;;;;;;2.08;1.48;;;24.60;71.90;;;;;;;;;-58
2020/08/17 13:48:52;;;;;;;4.53;1.90;;;24.60;71.80;;;;;;;;;-57
2020/08/17 13:53:52;;;;;;;8.85;1.98;;;24.60;72.00;;;;;;;;;-58
2020/08/17 13:58:53;;;;;;;3.53;1.73;;;24.60;71.80;;;;;;;;;-57
2020/08/17 14:03:54;;;;;;;2.60;1.67;;;24.70;71.70;;;;;;;;;-58
2020/08/17 14:08:55;;;;;;;4.15;1.77;;;24.70;71.60;;;;;;;;;-58
2020/08/17 14:13:56;;;;;;;3.17;1.73;;;24.70;71.50;;;;;;;;;-58
2020/08/17 14:18:57;;;;;;;4.43;1.95;;;24.70;71.30;;;;;;;;;-57
2020/08/17 14:23:57;;;;;;;3.08;1.80;;;24.70;71.00;;;;;;;;;-57
2020/08/17 14:28:57;;;;;;;4.90;2.20;;;24.70;71.10;;;;;;;;;-58
2020/08/17 14:33:58;;;;;;;4.57;1.55;;;24.70;71.00;;;;;;;;;-58
2020/08/17 14:38:58;;;;;;;6.00;1.75;;;24.70;71.00;;;;;;;;;-58
2020/08/17 14:43:59;;;;;;;3.08;2.00;;;24.70;70.90;;;;;;;;;-59
2020/08/17 14:49:00;;;;;;;4.72;2.62;;;24.70;70.90;;;;;;;;;-58
2020/08/17 14:54:01;;;;;;;3.58;2.40;;;24.70;70.60;;;;;;;;;-59
2020/08/17 14:59:02;;;;;;;6.72;2.10;;;24.70;70.50;;;;;;;;;-58
2020/08/17 15:04:03;;;;;;;3.95;2.17;;;24.70;70.30;;;;;;;;;-59
2020/08/17 15:09:03;;;;;;;4.65;2.20;;;24.70;70.40;;;;;;;;;-59
2020/08/17 15:14:04;;;;;;;3.85;2.22;;;24.70;70.00;;;;;;;;;-59
2020/08/17 15:19:05;;;;;;;2.45;1.65;;;24.80;70.00;;;;;;;;;-61
2020/08/17 15:24:06;;;;;;;5.97;2.28;;;24.80;69.90;;;;;;;;;-59
2020/08/17 15:29:07;;;;;;;6.75;2.30;;;24.80;69.60;;;;;;;;;-59
2020/08/17 15:34:07;;;;;;;2.90;2.20;;;24.80;69.80;;;;;;;;;-59
2020/08/17 15:39:08;;;;;;;6.80;2.45;;;24.80;70.00;;;;;;;;;-59
2020/08/17 15:44:09;;;;;;;7.15;2.60;;;24.80;70.00;;;;;;;;;-57
2020/08/17 15:49:09;;;;;;;3.78;1.80;;;24.80;70.10;;;;;;;;;-57
2020/08/17 15:54:10;;;;;;;4.95;2.20;;;24.80;69.70;;;;;;;;;-59
2020/08/17 15:59:11;;;;;;;4.68;2.28;;;24.80;69.80;;;;;;;;;-59
2020/08/17 16:04:11;;;;;;;2.55;2.05;;;24.80;69.50;;;;;;;;;-58
2020/08/17 16:09:11;;;;;;;4.03;2.58;;;24.80;69.50;;;;;;;;;-58
2020/08/17 16:14:11;;;;;;;5.03;2.10;;;24.80;69.50;;;;;;;;;-58
2020/08/17 16:19:11;;;;;;;5.60;2.15;;;24.80;69.80;;;;;;;;;-57
2020/08/17 16:24:12;;;;;;;4.50;2.20;;;24.70;69.90;;;;;;;;;-57
2020/08/17 16:29:12;;;;;;;8.20;2.47;;;24.80;71.40;;;;;;;;;-62
2020/08/17 16:34:13;;;;;;;8.68;2.87;;;24.80;72.00;;;;;;;;;-64
2020/08/17 16:39:13;;;;;;;12.70;3.72;;;24.80;71.70;;;;;;;;;-63
2020/08/17 16:44:14;;;;;;;8.98;3.55;;;24.80;71.50;;;;;;;;;-63
2020/08/17 16:49:14;;;;;;;7.00;3.03;;;24.80;71.70;;;;;;;;;-64
2020/08/17 16:54:14;;;;;;;8.68;4.12;;;24.80;72.00;;;;;;;;;-63
2020/08/17 16:59:15;;;;;;;8.05;3.20;;;24.80;72.10;;;;;;;;;-63
2020/08/17 17:04:15;;;;;;;5.90;3.00;;;24.80;72.00;;;;;;;;;-64
2020/08/17 17:09:15;;;;;;;7.25;2.72;;;24.80;72.00;;;;;;;;;-63
2020/08/17 17:14:15;;;;;;;6.93;2.95;;;24.80;71.80;;;;;;;;;-65
2020/08/17 17:19:15;;;;;;;7.50;2.75;;;24.80;71.90;;;;;;;;;-65
2020/08/17 17:24:15;;;;;;;6.97;2.70;;;24.80;71.90;;;;;;;;;-65
2020/08/17 17:29:15;;;;;;;3.33;1.98;;;24.80;71.90;;;;;;;;;-65
2020/08/17 17:34:16;;;;;;;6.35;2.80;;;24.80;71.90;;;;;;;;;-65
2020/08/17 17:39:16;;;;;;;7.62;2.70;;;24.70;72.00;;;;;;;;;-64
2020/08/17 17:44:17;;;;;;;5.15;2.20;;;24.70;72.10;;;;;;;;;-65
2020/08/17 17:49:17;;;;;;;2.37;1.67;;;24.70;72.10;;;;;;;;;-65
2020/08/17 17:54:17;;;;;;;4.50;2.17;;;24.70;72.10;;;;;;;;;-65
2020/08/17 17:59:17;;;;;;;9.05;2.40;;;24.70;72.00;;;;;;;;;-65
2020/08/17 18:04:17;;;;;;;6.28;1.95;;;24.70;72.20;;;;;;;;;-64
2020/08/17 18:09:17;;;;;;;4.50;2.08;;;24.80;72.10;;;;;;;;;-64
2020/08/17 18:14:17;;;;;;;2.17;1.58;;;24.70;72.10;;;;;;;;;-63
2020/08/17 18:19:18;;;;;;;3.40;1.52;;;24.70;72.00;;;;;;;;;-63
2020/08/17 18:24:19;;;;;;;3.45;1.48;;;24.70;72.00;;;;;;;;;-63
2020/08/17 18:29:19;;;;;;;3.70;1.67;;;24.70;72.00;;;;;;;;;-63
2020/08/17 18:34:20;;;;;;;3.03;2.12;;;24.70;71.90;;;;;;;;;-64
2020/08/17 18:39:20;;;;;;;4.82;2.12;;;24.70;71.90;;;;;;;;;-61
2020/08/17 18:44:20;;;;;;;8.48;1.90;;;24.70;71.80;;;;;;;;;-63
2020/08/17 18:49:20;;;;;;;2.22;1.65;;;24.70;71.80;;;;;;;;;-64
2020/08/17 18:54:21;;;;;;;3.87;1.62;;;24.70;71.70;;;;;;;;;-63
2020/08/17 18:59:21;;;;;;;5.45;1.92;;;24.60;71.60;;;;;;;;;-63
2020/08/17 19:04:21;;;;;;;2.53;1.62;;;24.70;71.70;;;;;;;;;-63
2020/08/17 19:09:21;;;;;;;5.95;1.60;;;24.70;71.50;;;;;;;;;-63
2020/08/17 19:14:22;;;;;;;2.40;1.50;;;24.80;71.10;;;;;;;;;-63
2020/08/17 19:19:22;;;;;;;2.15;1.87;;;24.80;70.80;;;;;;;;;-63
2020/08/17 19:24:22;;;;;;;3.35;1.75;;;24.90;70.50;;;;;;;;;-63
2020/08/17 19:29:23;;;;;;;3.37;1.90;;;24.90;70.20;;;;;;;;;-63
2020/08/17 19:34:23;;;;;;;5.45;1.60;;;24.90;69.90;;;;;;;;;-63
2020/08/17 19:39:24;;;;;;;3.17;1.70;;;25.00;69.90;;;;;;;;;-63
2020/08/17 19:44:24;;;;;;;3.92;2.20;;;25.00;69.80;;;;;;;;;-63
2020/08/17 19:49:24;;;;;;;5.15;1.87;;;25.00;69.80;;;;;;;;;-63
2020/08/17 19:54:24;;;;;;;3.78;1.70;;;25.00;69.70;;;;;;;;;-64
2020/08/17 19:59:24;;;;;;;3.42;1.85;;;24.90;69.60;;;;;;;;;-63
2020/08/17 20:04:24;;;;;;;3.12;1.85;;;24.90;69.60;;;;;;;;;-63
2020/08/17 20:09:25;;;;;;;4.32;1.77;;;24.90;69.50;;;;;;;;;-63
2020/08/17 20:14:25;;;;;;;3.90;1.65;;;24.90;69.50;;;;;;;;;-63
2020/08/17 20:19:25;;;;;;;2.60;1.48;;;24.90;69.50;;;;;;;;;-63
2020/08/17 20:24:25;;;;;;;2.55;1.75;;;24.80;69.40;;;;;;;;;-63
2020/08/17 20:29:25;;;;;;;3.87;2.03;;;24.80;69.30;;;;;;;;;-63
2020/08/17 20:34:25;;;;;;;4.87;1.55;;;24.80;69.20;;;;;;;;;-63
2020/08/17 20:39:25;;;;;;;5.97;1.77;;;24.80;69.20;;;;;;;;;-63
2020/08/17 20:44:26;;;;;;;3.62;1.65;;;24.80;69.20;;;;;;;;;-63
2020/08/17 20:49:26;;;;;;;2.15;1.85;;;24.80;69.10;;;;;;;;;-63
2020/08/17 20:54:26;;;;;;;2.80;1.90;;;24.80;69.10;;;;;;;;;-63
2020/08/17 20:59:27;;;;;;;2.78;2.20;;;24.80;69.00;;;;;;;;;-63
2020/08/17 21:04:28;;;;;;;3.80;1.60;;;24.80;68.90;;;;;;;;;-63
2020/08/17 21:09:28;;;;;;;4.10;2.17;;;24.80;68.80;;;;;;;;;-63
2020/08/17 21:14:28;;;;;;;1.92;1.65;;;24.70;68.60;;;;;;;;;-63
2020/08/17 21:19:28;;;;;;;1.90;1.73;;;24.70;68.60;;;;;;;;;-63
2020/08/17 21:24:29;;;;;;;4.53;2.47;;;24.70;68.60;;;;;;;;;-61
2020/08/17 21:29:29;;;;;;;2.90;1.40;;;24.70;68.60;;;;;;;;;-63
2020/08/17 21:34:29;;;;;;;1.55;1.40;;;24.70;68.50;;;;;;;;;-63
2020/08/17 21:39:30;;;;;;;4.07;2.08;;;24.70;68.40;;;;;;;;;-63
2020/08/17 21:44:30;;;;;;;2.85;1.35;;;24.70;68.30;;;;;;;;;-63
2020/08/17 21:49:30;;;;;;;2.33;1.50;;;24.70;68.30;;;;;;;;;-63
2020/08/17 21:54:30;;;;;;;2.45;1.70;;;24.60;68.20;;;;;;;;;-63
2020/08/17 21:59:30;;;;;;;3.28;1.40;;;24.60;68.20;;;;;;;;;-63
2020/08/17 22:04:31;;;;;;;3.45;2.00;;;24.70;68.30;;;;;;;;;-63
2020/08/17 22:09:31;;;;;;;5.28;2.12;;;24.60;68.10;;;;;;;;;-63
2020/08/17 22:14:31;;;;;;;1.95;1.52;;;24.60;68.10;;;;;;;;;-63
2020/08/17 22:19:31;;;;;;;3.35;1.80;;;24.60;68.10;;;;;;;;;-63
2020/08/17 22:24:32;;;;;;;1.80;1.35;;;24.60;68.10;;;;;;;;;-61
2020/08/17 22:29:32;;;;;;;3.97;2.00;;;24.60;68.10;;;;;;;;;-63
2020/08/17 22:34:32;;;;;;;3.40;2.00;;;24.60;68.10;;;;;;;;;-63
2020/08/17 22:39:32;;;;;;;3.20;2.62;;;24.60;68.10;;;;;;;;;-63
2020/08/17 22:44:33;;;;;;;2.35;1.40;;;24.60;68.00;;;;;;;;;-63
2020/08/17 22:49:33;;;;;;;2.08;1.70;;;24.60;68.00;;;;;;;;;-63
2020/08/17 22:54:33;;;;;;;2.92;1.50;;;24.60;68.10;;;;;;;;;-63
2020/08/17 22:59:33;;;;;;;4.30;1.70;;;24.60;68.00;;;;;;;;;-63
2020/08/17 23:04:34;;;;;;;3.15;1.83;;;24.60;68.00;;;;;;;;;-63
2020/08/17 23:09:34;;;;;;;2.17;1.30;;;24.60;68.00;;;;;;;;;-63
2020/08/17 23:14:34;;;;;;;2.28;1.62;;;24.50;68.00;;;;;;;;;-63
2020/08/17 23:19:34;;;;;;;2.92;1.85;;;24.60;68.00;;;;;;;;;-64
2020/08/17 23:24:35;;;;;;;2.30;1.85;;;24.60;67.90;;;;;;;;;-63
2020/08/17 23:29:35;;;;;;;2.08;1.85;;;24.50;67.90;;;;;;;;;-63
2020/08/17 23:34:35;;;;;;;4.05;1.83;;;24.50;68.00;;;;;;;;;-63
2020/08/17 23:39:35;;;;;;;2.33;1.70;;;24.50;68.00;;;;;;;;;-63
2020/08/17 23:44:35;;;;;;;4.50;1.83;;;24.50;68.00;;;;;;;;;-63
