Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 02:01:05;;;;;;;3.97;2.33;;;;;;;;;;143735;644;46020;-87
2021/06/17 02:03:39;;;;;;;8.15;2.55;;;;;;;;;;143733;573;47023;-87
2021/06/17 02:06:09;;;;;;;8.90;2.90;;;;;;;;;;143732;597;46020;-88
2021/06/17 02:08:38;;;;;;;4.90;2.90;;;;;;;;;;143735;589;46012;-88
2021/06/17 02:11:21;;;;;;;4.68;2.53;;;;;;;;;;143737;597;46010;-89
2021/06/17 02:14:09;;;;;;;3.45;2.40;;;;;;;;;;143732;566;46022;-87
2021/06/17 02:16:45;;;;;;;6.68;2.50;;;;;;;;;;143735;573;45021;-88
2021/06/17 02:19:28;;;;;;;6.10;3.55;;;;;;;;;;143736;565;45027;-88
2021/06/17 02:22:04;;;;;;;3.37;2.83;;;;;;;;;;143733;583;46018;-88
2021/06/17 02:24:54;;;;;;;3.12;2.40;;;;;;;;;;143735;638;46022;-88
2021/06/17 02:27:37;;;;;;;4.95;2.50;;;;;;;;;;143732;565;46012;-88
2021/06/17 02:30:10;;;;;;;3.83;2.37;;;;;;;;;;143735;595;46020;-88
2021/06/17 02:32:54;;;;;;;3.20;2.72;;;;;;;;;;143737;586;46021;-88
2021/06/17 02:35:30;;;;;;;4.05;2.62;;;;;;;;;;143732;595;46022;-89
2021/06/17 02:38:06;;;;;;;3.72;2.47;;;;;;;;;;143734;606;45918;-87
2021/06/17 02:40:48;;;;;;;4.47;2.85;;;;;;;;;;143734;574;46021;-89
2021/06/17 02:43:24;;;;;;;7.68;2.90;;;;;;;;;;143734;578;46020;-89
2021/06/17 02:45:54;;;;;;;3.95;2.85;;;;;;;;;;143733;630;46012;-88
2021/06/17 02:48:22;;;;;;;4.22;2.67;;;;;;;;;;143731;593;46010;-89
2021/06/17 02:51:01;;;;;;;4.20;2.75;;;;;;;;;;143735;600;46020;-88
2021/06/17 02:53:28;;;;;;;3.08;2.65;;;;;;;;;;143735;601;47020;-88
2021/06/17 02:55:58;;;;;;;3.62;2.50;;;;;;;;;;143735;589;46012;-88
2021/06/17 02:59:10;;;;;;;4.75;2.62;;;;;;;;;;143734;597;46010;-88
2021/06/17 03:02:21;;;;;;;;;;;;;;;;;;;;;
2021/06/17 03:05:08;;;;;;;6.00;3.12;;;;;;;;;;143736;576;46020;-89
2021/06/17 03:07:58;;;;;;;5.78;2.90;;;;;;;;;;143735;563;46022;-88
2021/06/17 03:10:25;;;;;;;5.40;2.25;;;;;;;;;;143735;569;46010;-91
2021/06/17 03:12:54;;;;;;;5.37;2.92;;;;;;;;;;143734;583;46020;-89
2021/06/17 03:15:25;;;;;;;3.30;2.50;;;;;;;;;;143733;570;47020;-88
2021/06/17 03:17:54;;;;;;;6.78;2.60;;;;;;;;;;143733;614;46046;-88
2021/06/17 03:20:21;;;;;;;6.12;2.87;;;;;;;;;;143733;625;46010;-88
2021/06/17 03:22:53;;;;;;;4.05;2.30;;;;;;;;;;143736;609;46013;-87
2021/06/17 03:25:22;;;;;;;7.87;2.37;;;;;;;;;;143735;654;46021;-86
2021/06/17 03:27:51;;;;;;;5.65;2.30;;;;;;;;;;143735;586;46020;-86
2021/06/17 03:30:26;;;;;;;9.07;2.75;;;;;;;;;;143731;651;46010;-86
2021/06/17 03:32:54;;;;;;;11.75;2.92;;;;;;;;;;143735;574;46020;-92
2021/06/17 03:35:22;;;;;;;5.68;2.22;;;;;;;;;;143737;680;46010;-88
2021/06/17 03:37:52;;;;;;;8.25;3.28;;;;;;;;;;143732;569;47022;-87
2021/06/17 03:40:20;;;;;;;5.07;2.37;;;;;;;;;;143730;598;46010;-87
2021/06/17 03:42:48;;;;;;;6.70;2.62;;;;;;;;;;143738;588;46018;-87
2021/06/17 03:45:15;;;;;;;7.60;2.45;;;;;;;;;;143738;615;46011;-86
2021/06/17 03:47:46;;;;;;;4.87;2.30;;;;;;;;;;143733;572;47023;-87
2021/06/17 03:50:15;;;;;;;8.90;2.90;;;;;;;;;;143733;589;46010;-88
2021/06/17 03:52:49;;;;;;;3.42;2.35;;;;;;;;;;143734;579;46020;-87
2021/06/17 03:55:17;;;;;;;5.40;3.08;;;;;;;;;;143735;606;46011;-88
2021/06/17 03:57:48;;;;;;;8.68;2.60;;;;;;;;;;143735;581;46012;-87
2021/06/17 04:00:16;;;;;;;8.75;2.58;;;;;;;;;;143734;594;46012;-90
2021/06/17 04:02:43;;;;;;;3.65;2.37;;;;;;;;;;143737;597;46020;-87
2021/06/17 04:05:13;;;;;;;3.85;2.78;;;;;;;;;;143735;599;46010;-86
2021/06/17 04:07:42;;;;;;;10.93;2.85;;;;;;;;;;143733;624;46022;-88
2021/06/17 04:10:10;;;;;;;9.88;2.80;;;;;;;;;;143733;603;46012;-88
2021/06/17 04:12:39;;;;;;;4.35;3.15;;;;;;;;;;143735;630;46020;-89
2021/06/17 04:15:08;;;;;;;5.95;3.35;;;;;;;;;;143735;576;46010;-87
2021/06/17 04:17:48;;;;;;;8.25;2.78;;;;;;;;;;143734;566;46013;-86
2021/06/17 04:20:23;;;;;;;7.40;2.90;;;;;;;;;;143732;650;46019;-87
2021/06/17 04:22:52;;;;;;;6.85;2.83;;;;;;;;;;143731;584;47021;-88
2021/06/17 04:25:20;;;;;;;4.35;2.50;;;;;;;;;;143735;577;46010;-88
2021/06/17 04:27:48;;;;;;;5.30;2.78;;;;;;;;;;143737;585;45049;-88
2021/06/17 04:30:18;;;;;;;6.70;3.92;;;;;;;;;;143733;590;46011;-87
2021/06/17 04:32:48;;;;;;;10.55;3.65;;;;;;;;;;143736;590;46020;-86
2021/06/17 04:35:17;;;;;;;7.20;3.83;;;;;;;;;;143736;591;46045;-87
2021/06/17 04:37:48;;;;;;;7.15;3.30;;;;;;;;;;143732;591;47022;-87
2021/06/17 04:40:16;;;;;;;9.95;3.33;;;;;;;;;;143734;598;46010;-86
2021/06/17 04:42:43;;;;;;;12.65;3.60;;;;;;;;;;143735;658;46020;-88
2021/06/17 04:45:11;;;;;;;10.57;3.25;;;;;;;;;;143735;602;46020;-89
2021/06/17 04:47:41;;;;;;;12.77;3.85;;;;;;;;;;143732;576;47023;-87
2021/06/17 04:50:11;;;;;;;14.05;3.35;;;;;;;;;;143732;576;46010;-86
2021/06/17 04:53:10;;;;;;;7.35;3.20;;;;;;;;;;143734;594;46020;-87
2021/06/17 04:55:46;;;;;;;7.47;3.60;;;;;;;;;;143735;585;47023;-89
2021/06/17 04:58:16;;;;;;;4.80;3.67;;;;;;;;;;143734;670;46012;-91
2021/06/17 05:00:43;;;;;;;12.77;3.92;;;;;;;;;;143734;576;46010;-87
2021/06/17 05:03:10;;;;;;;10.57;3.75;;;;;;;;;;143734;564;46020;-88
2021/06/17 05:05:37;;;;;;;12.45;3.65;;;;;;;;;;143736;590;46020;-91
2021/06/17 05:11:05;;;;;;;10.80;3.58;;;;;;;;;;143736;564;46020;-91
2021/06/17 05:13:32;;;;;;;8.25;3.30;;;;;;;;;;143737;585;46020;-89
2021/06/17 05:16:01;;;;;;;11.40;4.15;;;;;;;;;;143735;569;46010;-88
2021/06/17 05:18:28;;;;;;;7.72;3.45;;;;;;;;;;143733;627;46023;-92
2021/06/17 05:20:56;;;;;;;13.70;4.62;;;;;;;;;;143736;581;46020;-90
2021/06/17 05:23:23;;;;;;;9.18;3.60;;;;;;;;;;143733;613;46043;-87
2021/06/17 05:25:51;;;;;;;7.87;3.70;;;;;;;;;;143735;564;46018;-88
2021/06/17 05:28:21;;;;;;;9.35;3.50;;;;;;;;;;143734;577;46022;-88
2021/06/17 05:30:50;;;;;;;15.63;4.03;;;;;;;;;;143736;572;46010;-87
2021/06/17 05:33:17;;;;;;;8.52;3.95;;;;;;;;;;143736;591;46020;-87
2021/06/17 05:35:46;;;;;;;9.63;4.72;;;;;;;;;;143737;617;46010;-89
2021/06/17 05:38:17;;;;;;;13.45;5.03;;;;;;;;;;143734;587;47022;-89
2021/06/17 05:40:45;;;;;;;20.42;6.12;;;;;;;;;;143735;587;46012;-88
2021/06/17 05:43:11;;;;;;;18.35;6.65;;;;;;;;;;143737;613;46012;-91
2021/06/17 05:45:38;;;;;;;15.70;6.30;;;;;;;;;;143735;614;46019;-88
2021/06/17 05:48:05;;;;;;;14.65;5.97;;;;;;;;;;143734;664;47023;-87
2021/06/17 05:50:32;;;;;;;30.25;7.45;;;;;;;;;;143736;641;46010;-89
2021/06/17 05:52:59;;;;;;;15.50;5.85;;;;;;;;;;143734;569;47021;-88
2021/06/17 05:55:26;;;;;;;20.05;6.57;;;;;;;;;;143736;569;47021;-87
2021/06/17 05:57:52;;;;;;;13.95;5.45;;;;;;;;;;143736;564;46012;-88
2021/06/17 06:00:21;;;;;;;12.60;5.53;;;;;;;;;;143735;590;46020;-87
2021/06/17 06:02:48;;;;;;;11.85;5.68;;;;;;;;;;143734;581;46020;-89
2021/06/17 06:05:15;;;;;;;10.23;5.28;;;;;;;;;;143737;565;46020;-90
2021/06/17 06:07:41;;;;;;;9.27;5.32;;;;;;;;;;143734;566;46046;-87
2021/06/17 06:10:09;;;;;;;11.05;4.75;;;;;;;;;;143734;619;46010;-88
2021/06/17 06:12:36;;;;;;;21.17;5.70;;;;;;;;;;143737;627;46020;-88
2021/06/17 06:15:04;;;;;;;14.35;5.60;;;;;;;;;;143739;566;46010;-88
2021/06/17 06:17:31;;;;;;;12.90;5.03;;;;;;;;;;143735;626;46021;-89
2021/06/17 06:20:00;;;;;;;9.27;4.70;;;;;;;;;;143736;582;46010;-87
2021/06/17 06:22:26;;;;;;;9.18;4.35;;;;;;;;;;143732;587;48020;-89
2021/06/17 06:24:53;;;;;;;19.55;6.22;;;;;;;;;;143737;589;46010;-86
2021/06/17 06:27:20;;;;;;;12.00;5.43;;;;;;;;;;143736;626;46014;-90
2021/06/17 06:29:47;;;;;;;13.98;5.57;;;;;;;;;;143734;599;46010;-89
2021/06/17 06:32:14;;;;;;;8.88;4.95;;;;;;;;;;143736;611;46020;-88
2021/06/17 06:34:40;;;;;;;12.63;6.03;;;;;;;;;;143736;585;46010;-88
2021/06/17 06:37:07;;;;;;;14.05;5.20;;;;;;;;;;143736;588;46022;-90
2021/06/17 06:39:34;;;;;;;12.13;4.68;;;;;;;;;;143735;633;46010;-88
2021/06/17 06:42:01;;;;;;;6.50;4.82;;;;;;;;;;143738;563;45045;-88
2021/06/17 06:44:28;;;;;;;14.32;4.85;;;;;;;;;;143737;629;46011;-89
2021/06/17 06:46:56;;;;;;;23.38;6.12;;;;;;;;;;143733;594;47023;-89
2021/06/17 06:49:22;;;;;;;10.15;4.40;;;;;;;;;;143738;656;46010;-87
2021/06/17 06:51:49;;;;;;;8.45;4.57;;;;;;;;;;143735;573;46020;-90
2021/06/17 06:54:18;;;;;;;11.60;5.70;;;;;;;;;;143738;592;47021;-89
2021/06/17 06:56:47;;;;;;;9.43;4.85;;;;;;;;;;143734;594;47022;-87
2021/06/17 06:59:14;;;;;;;9.65;5.37;;;;;;;;;;143735;586;46010;-91
2021/06/17 07:01:41;;;;;;;10.88;5.25;;;;;;;;;;143733;630;47020;-88
2021/06/17 07:04:08;;;;;;;14.23;6.22;;;;;;;;;;143737;581;46020;-88
2021/06/17 07:06:35;;;;;;;11.20;5.43;;;;;;;;;;143733;586;47022;-91
2021/06/17 07:09:02;;;;;;;7.82;5.47;;;;;;;;;;143734;573;46010;-90
2021/06/17 07:11:29;;;;;;;21.58;5.35;;;;;;;;;;143736;595;46020;-87
2021/06/17 07:13:56;;;;;;;15.98;5.50;;;;;;;;;;143737;572;46010;-89
2021/06/17 07:16:22;;;;;;;13.15;4.70;;;;;;;;;;143734;564;46012;-89
2021/06/17 07:18:49;;;;;;;12.82;5.03;;;;;;;;;;143736;600;46010;-89
2021/06/17 07:21:16;;;;;;;10.20;4.60;;;;;;;;;;143735;590;46020;-89
2021/06/17 07:23:49;;;;;;;17.77;4.90;;;;;;;;;;143736;564;46010;-87
2021/06/17 07:26:15;;;;;;;;;;;;;;;;;;143737;982;47022;-88
2021/06/17 07:28:42;;;;;;;12.02;4.50;;;;;;;;;;143740;603;47020;-89
2021/06/17 07:31:08;;;;;;;12.88;4.40;;;;;;;;;;143737;602;46021;-89
2021/06/17 07:33:35;;;;;;;10.52;4.93;;;;;;;;;;143737;566;46012;-90
2021/06/17 07:36:03;;;;;;;10.07;5.00;;;;;;;;;;143733;594;46022;-90
2021/06/17 07:38:31;;;;;;;12.82;5.20;;;;;;;;;;143734;597;46021;-90
2021/06/17 07:40:58;;;;;;;12.25;5.12;;;;;;;;;;143736;565;46020;-89
2021/06/17 07:43:24;;;;;;;8.30;5.25;;;;;;;;;;143735;587;46012;-89
2021/06/17 07:45:51;;;;;;;7.57;4.30;;;;;;;;;;143737;575;46023;-89
2021/06/17 07:48:21;;;;;;;15.10;4.90;;;;;;;;;;143736;578;46917;-90
2021/06/17 07:50:48;;;;;;;12.77;5.57;;;;;;;;;;143734;600;46020;-89
2021/06/17 07:53:14;;;;;;;10.07;4.82;;;;;;;;;;143738;565;46012;-89
2021/06/17 07:55:42;;;;;;;10.88;6.95;;;;;;;;;;143734;582;47020;-90
2021/06/17 07:58:08;;;;;;;6.80;4.62;;;;;;;;;;143735;596;46021;-91
2021/06/17 08:00:35;;;;;;;9.50;4.78;;;;;;;;;;143737;577;46021;-88
2021/06/17 08:03:03;;;;;;;6.45;4.50;;;;;;;;;;143735;609;46012;-89
2021/06/17 08:05:30;;;;;;;8.65;4.53;;;;;;;;;;143736;619;46022;-88
2021/06/17 08:07:57;;;;;;;9.88;5.25;;;;;;;;;;143733;581;46013;-88
2021/06/17 08:10:26;;;;;;;16.80;4.68;;;;;;;;;;143736;570;46014;-91
2021/06/17 08:12:53;;;;;;;12.98;4.53;;;;;;;;;;143736;577;46012;-92
2021/06/17 08:15:22;;;;;;;7.15;4.15;;;;;;;;;;143735;570;46021;-90
2021/06/17 08:17:49;;;;;;;6.93;4.28;;;;;;;;;;143733;569;46012;-90
2021/06/17 08:20:16;;;;;;;8.80;4.20;;;;;;;;;;143739;619;46020;-89
2021/06/17 08:22:43;;;;;;;5.20;3.67;;;;;;;;;;143737;603;46020;-89
2021/06/17 08:25:12;;;;;;;11.20;4.18;;;;;;;;;;143736;579;46022;-90
2021/06/17 08:27:38;;;;;;;9.60;4.15;;;;;;;;;;143737;583;46020;-89
2021/06/17 08:30:08;;;;;;;10.70;4.50;;;;;;;;;;143735;613;46021;-88
2021/06/17 08:32:34;;;;;;;15.40;4.32;;;;;;;;;;143739;576;46012;-90
2021/06/17 08:35:01;;;;;;;9.05;3.92;;;;;;;;;;143735;620;46022;-88
2021/06/17 08:37:27;;;;;;;7.65;3.85;;;;;;;;;;143735;666;46013;-88
2021/06/17 08:39:55;;;;;;;7.07;3.28;;;;;;;;;;143734;597;47020;-89
2021/06/17 08:42:31;;;;;;;5.93;3.50;;;;;;;;;;143737;619;46012;-92
2021/06/17 08:45:00;;;;;;;6.20;3.65;;;;;;;;;;143737;566;46021;-90
2021/06/17 08:47:27;;;;;;;8.27;3.90;;;;;;;;;;143734;587;46012;-91
2021/06/17 08:49:54;;;;;;;7.97;4.10;;;;;;;;;;143739;577;46020;-88
2021/06/17 08:52:22;;;;;;;4.78;3.12;;;;;;;;;;143736;601;46013;-91
2021/06/17 08:54:49;;;;;;;5.20;3.33;;;;;;;;;;143736;570;46023;-90
2021/06/17 08:57:16;;;;;;;6.87;3.80;;;;;;;;;;143736;563;46012;-90
2021/06/17 08:59:45;;;;;;;9.43;4.00;;;;;;;;;;143736;588;46021;-91
2021/06/17 09:02:12;;;;;;;7.93;3.87;;;;;;;;;;143737;626;46021;-92
2021/06/17 09:04:39;;;;;;;5.43;3.60;;;;;;;;;;143736;578;46022;-89
2021/06/17 09:07:11;;;;;;;9.55;3.58;;;;;;;;;;143734;594;46014;-89
2021/06/17 09:09:45;;;;;;;8.77;3.47;;;;;;;;;;143736;655;46020;-92
2021/06/17 09:12:19;;;;;;;11.50;3.65;;;;;;;;;;143738;609;47018;-88
2021/06/17 09:14:57;;;;;;;10.15;4.32;;;;;;;;;;143733;571;47022;-89
2021/06/17 09:17:23;;;;;;;7.32;3.50;;;;;;;;;;143733;588;46012;-90
2021/06/17 09:19:53;;;;;;;9.95;3.90;;;;;;;;;;143736;575;46020;-91
2021/06/17 09:22:22;;;;;;;5.70;3.50;;;;;;;;;;143737;630;46013;-91
2021/06/17 09:24:51;;;;;;;7.15;4.10;;;;;;;;;;143735;566;46014;-90
2021/06/17 09:27:38;;;;;;;4.40;3.58;;;;;;;;;;143735;583;46012;-91
2021/06/17 09:30:31;;;;;;;6.18;3.37;;;;;;;;;;143736;595;46021;-90
2021/06/17 09:33:10;;;;;;;6.18;3.95;;;;;;;;;;143737;581;46014;-92
2021/06/17 09:35:48;;;;;;;5.70;3.47;;;;;;;;;;143735;592;46052;-89
2021/06/17 09:38:14;;;;;;;5.25;4.00;;;;;;;;;;143737;569;45918;-91
2021/06/17 09:40:46;;;;;;;10.00;3.70;;;;;;;;;;143736;579;46020;-91
2021/06/17 09:43:17;;;;;;;8.20;3.83;;;;;;;;;;143736;564;46019;-88
2021/06/17 09:46:09;;;;;;;6.20;3.50;;;;;;;;;;143736;677;46023;-90
2021/06/17 09:48:44;;;;;;;10.95;3.50;;;;;;;;;;143734;589;46012;-89
2021/06/17 09:51:44;;;;;;;5.97;2.83;;;;;;;;;;143734;587;47021;-89
2021/06/17 09:54:23;;;;;;;5.60;2.83;;;;;;;;;;143735;611;46018;-88
2021/06/17 09:57:02;;;;;;;8.05;3.20;;;;;;;;;;143738;569;46020;-88
2021/06/17 09:59:55;;;;;;;9.73;3.65;;;;;;;;;;143736;566;46013;-89
2021/06/17 10:02:34;;;;;;;4.75;3.10;;;;;;;;;;143735;564;46020;-92
2021/06/17 10:05:26;;;;;;;7.07;3.65;;;;;;;;;;143735;577;46012;-91
2021/06/17 10:07:52;;;;;;;24.65;3.50;;;;;;;;;;143737;614;47023;-90
2021/06/17 10:10:30;;;;;;;3.80;3.00;;;;;;;;;;143733;577;46012;-91
2021/06/17 10:12:58;;;;;;;6.62;3.20;;;;;;;;;;143735;594;46021;-91
2021/06/17 10:15:26;;;;;;;4.55;3.17;;;;;;;;;;143736;644;46012;-89
2021/06/17 10:17:53;;;;;;;8.75;3.50;;;;;;;;;;143737;575;45039;-89
2021/06/17 10:20:25;;;;;;;5.60;3.12;;;;;;;;;;143733;620;46013;-89
2021/06/17 10:22:56;;;;;;;9.23;3.83;;;;;;;;;;143732;603;46020;-88
2021/06/17 10:25:26;;;;;;;8.23;3.75;;;;;;;;;;143736;582;46020;-90
2021/06/17 10:28:00;;;;;;;7.47;3.60;;;;;;;;;;143732;603;46022;-90
2021/06/17 10:30:45;;;;;;;6.65;3.58;;;;;;;;;;143734;565;46012;-87
2021/06/17 10:33:46;;;;;;;3.97;3.58;;;;;;;;;;143735;569;46020;-90
2021/06/17 10:36:24;;;;;;;6.95;3.20;;;;;;;;;;143738;644;45036;-88
2021/06/17 10:39:35;;;;;;;7.68;4.10;;;;;;;;;;143733;572;46022;-89
2021/06/17 10:42:28;;;;;;;9.15;3.30;;;;;;;;;;143733;607;46020;-90
2021/06/17 10:44:57;;;;;;;6.60;3.90;;;;;;;;;;143734;632;46021;-90
2021/06/17 10:48:12;;;;;;;11.23;3.33;;;;;;;;;;143738;569;45021;-90
2021/06/17 10:51:11;;;;;;;8.55;3.35;;;;;;;;;;143741;617;46020;-89
2021/06/17 10:53:52;;;;;;;4.25;2.95;;;;;;;;;;143737;597;45918;-89
2021/06/17 10:57:04;;;;;;;;;;;;;;;;;;;;;
2021/06/17 10:59:46;;;;;;;4.43;2.70;;;;;;;;;;143739;603;45021;-90
2021/06/17 11:02:33;;;;;;;3.62;3.12;;;;;;;;;;143736;569;45914;-90
2021/06/17 11:05:31;;;;;;;3.65;2.87;;;;;;;;;;143737;569;45021;-90
2021/06/17 11:08:37;;;;;;;4.97;3.70;;;;;;;;;;143737;713;45023;-88
2021/06/17 11:11:58;;;;;;;8.65;2.70;;;;;;;;;;143742;578;45020;-87
2021/06/17 11:14:57;;;;;;;6.68;2.40;;;;;;;;;;143742;582;45025;-90
2021/06/17 11:18:05;;;;;;;;;;;;;;;;;;;;;
2021/06/17 11:20:37;;;;;;;5.82;2.83;;;;;;;;;;143738;571;45034;-65
2021/06/17 11:23:04;;;;;;;8.52;3.20;;;;;;;;;;143735;587;46012;-65
2021/06/17 11:25:32;;;;;;;5.40;2.62;;;;;;;;;;143732;801;46029;-65
2021/06/17 11:28:11;;;;;;;6.05;2.92;;;;;;;;;;143731;622;47012;-66
2021/06/17 11:30:55;;;;;;;3.45;2.45;;;;;;;;;;143733;979;46020;-65
2021/06/17 11:33:44;;;;;;;5.18;2.58;;;;;;;;;;143738;828;46012;-65
2021/06/17 11:36:13;;;;;;;7.50;3.08;;;;;;;;;;143734;580;46021;-66
2021/06/17 11:38:40;;;;;;;2.97;2.17;;;;;;;;;;143738;943;45917;-67
2021/06/17 11:41:26;;;;;;;5.30;2.75;;;;;;;;;;143733;563;46020;-66
2021/06/17 11:43:56;;;;;;;4.22;2.45;;;;;;;;;;143735;569;46015;-66
2021/06/17 11:46:34;;;;;;;7.60;2.87;;;;;;;;;;143732;602;46047;-67
2021/06/17 11:49:03;;;;;;;7.45;3.05;;;;;;;;;;143733;737;46012;-66
2021/06/17 11:51:44;;;;;;;3.97;2.97;;;;;;;;;;143735;972;45021;-66
2021/06/17 11:54:20;;;;;;;3.65;2.75;;;;;;;;;;143737;565;46012;-65
2021/06/17 11:56:59;;;;;;;7.47;3.33;;;;;;;;;;143732;564;46022;-66
2021/06/17 11:59:39;;;;;;;10.65;2.87;;;;;;;;;;143731;640;46012;-65
2021/06/17 12:02:14;;;;;;;5.90;2.95;;;;;;;;;;143732;591;46020;-66
2021/06/17 12:05:09;;;;;;;14.68;3.87;;;;;;;;;;143736;824;46020;-64
2021/06/17 12:07:46;;;;;;;3.00;2.65;;;;;;;;;;143732;616;46025;-66
2021/06/17 12:10:21;;;;;;;8.95;2.72;;;;;;;;;;143733;600;46012;-65
2021/06/17 12:12:53;;;;;;;6.47;2.85;;;;;;;;;;143733;862;46021;-66
2021/06/17 12:15:22;;;;;;;7.57;2.97;;;;;;;;;;143734;844;46012;-66
2021/06/17 12:17:52;;;;;;;4.70;2.40;;;;;;;;;;143732;691;46022;-65
2021/06/17 12:20:30;;;;;;;5.60;2.90;;;;;;;;;;143735;980;46918;-66
2021/06/17 12:23:20;;;;;;;4.65;3.03;;;;;;;;;;143733;576;46020;-66
2021/06/17 12:25:57;;;;;;;5.05;2.72;;;;;;;;;;143736;563;46020;-65
2021/06/17 12:28:25;;;;;;;3.17;2.22;;;;;;;;;;143732;595;46023;-66
2021/06/17 12:30:53;;;;;;;5.18;2.72;;;;;;;;;;143733;620;46012;-64
2021/06/17 12:33:41;;;;;;;6.43;2.90;;;;;;;;;;143731;598;46020;-66
2021/06/17 12:36:16;;;;;;;3.40;2.47;;;;;;;;;;143735;979;46018;-65
