Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/08/14 06:47:07;;;;;;;13.00;5.20;;;;;;;23.07;62.05;94578.39;484974;256;360064;-56
2018/08/14 06:49:33;;;;;;;;;;;;;;;23.09;62.17;94576.06;482190;256;361815;-56
2018/08/14 06:51:59;;;;;;;;;;;;;;;23.10;62.42;94580.25;485127;254;360210;-55
2018/08/14 06:54:25;;;;;;;;;;;;;;;23.10;62.35;94588.13;484709;256;359757;-55
2018/08/14 06:56:50;;;;;;;12.70;5.50;;;;;;;23.10;62.10;94588.13;485859;255;359780;-57
2018/08/14 06:59:16;;;;;;;11.10;5.40;;;;;;;23.10;62.54;94588.91;485862;255;360214;-56
2018/08/14 07:01:42;;;;;;;;;;;;;;;23.11;62.38;94588.39;482745;256;362262;-57
2018/08/14 07:04:08;;;;;;;;;;;;;;;23.11;62.12;94592.31;485498;256;360678;-57
2018/08/14 07:06:34;;;;;;;;;;;;;;;23.11;62.25;94595.76;484565;256;359926;-56
2018/08/14 07:09:00;;;;;;;9.30;4.40;;;;;;;23.12;62.35;94603.10;486006;257;359920;-56
2018/08/14 07:11:26;;;;;;;11.30;5.30;;;;;;;23.12;62.24;94599.17;485108;258;360542;-57
2018/08/14 07:13:51;;;;;;;;;;;;;;;23.12;62.32;94600.48;483932;256;362210;-56
2018/08/14 07:16:17;;;;;;;;;;;;;;;23.13;62.70;94603.36;484003;257;360305;-56
2018/08/14 07:18:43;;;;;;;;;;;;;;;23.13;62.49;94605.49;484092;257;359879;-52
2018/08/14 07:21:09;;;;;;;7.40;4.40;;;;;;;23.13;62.47;94601.56;485488;257;360329;-53
2018/08/14 07:23:35;;;;;;;10.50;4.40;;;;;;;23.14;62.13;94599.20;484386;255;359706;-54
2018/08/14 07:26:01;;;;;;;;;;;;;;;23.15;62.06;94605.23;485203;253;362211;-53
2018/08/14 07:28:27;;;;;;;;;;;;;;;23.15;62.22;94609.95;484717;257;360019;-54
2018/08/14 07:30:52;;;;;;;;;;;;;;;23.16;62.25;94614.70;483558;257;359765;-53
2018/08/14 07:33:18;;;;;;;6.70;4.40;;;;;;;23.15;62.31;94618.34;484462;259;359782;-53
2018/08/14 07:35:44;;;;;;;6.80;3.80;;;;;;;23.16;62.12;94613.39;483526;258;360097;-53
2018/08/14 07:38:10;;;;;;;;;;;;;;;23.15;62.13;94608.64;483558;258;362477;-52
2018/08/14 07:40:36;;;;;;;;;;;;;;;23.15;62.07;94607.33;484869;255;362348;-52
2018/08/14 07:43:02;;;;;;;;;;;;;;;23.15;61.96;94616.51;485610;255;360555;-52
2018/08/14 07:45:32;;;;;;;7.70;3.50;;;;;;;23.16;62.43;94605.52;484086;258;360403;-52
2018/08/14 07:47:57;;;;;;;;;;;;;;;23.16;62.19;94608.14;483932;257;362803;-52
2018/08/14 07:50:23;;;;;;;;;;;;;;;23.17;62.02;94608.41;485762;254;359844;-52
2018/08/14 07:52:49;;;;;;;;;;;;;;;23.17;62.24;94601.85;484113;256;360570;-56
2018/08/14 07:55:15;;;;;;;6.90;3.10;;;;;;;23.18;61.95;94603.45;483806;258;360243;-56
2018/08/14 07:57:41;;;;;;;6.30;3.00;;;;;;;23.16;62.09;94607.63;483983;255;359845;-53
2018/08/14 08:00:07;;;;;;;;;;;;;;;23.17;61.62;94611.03;483040;256;363351;-53
2018/08/14 08:02:33;;;;;;;;;;;;;;;23.17;62.10;94610.51;486209;256;360278;-52
2018/08/14 08:04:59;;;;;;;;;;;;;;;23.17;62.22;94616.28;484210;257;360521;-53
2018/08/14 08:07:25;;;;;;;3.70;2.30;;;;;;;23.18;61.91;94623.91;483798;257;359751;-52
2018/08/14 08:09:50;;;;;;;5.00;2.60;;;;;;;23.17;62.17;94624.93;484031;256;360186;-53
2018/08/14 08:12:16;;;;;;;;;;;;;;;23.17;62.12;94615.75;482185;257;361839;-51
2018/08/14 08:14:42;;;;;;;;;;;;;;;23.18;62.32;94621.81;485597;256;360260;-52
2018/08/14 08:17:08;;;;;;;;;;;;;;;23.18;62.23;94623.12;483606;257;359764;-55
2018/08/14 08:19:34;;;;;;;3.80;2.60;;;;;;;23.19;62.38;94624.70;483412;258;359764;-56
2018/08/14 08:22:00;;;;;;;3.50;2.10;;;;;;;23.19;62.47;94623.39;483561;258;360277;-54
2018/08/14 08:24:26;;;;;;;;;;;;;;;23.19;61.98;94627.33;485039;254;363310;-55
2018/08/14 08:26:52;;;;;;;;;;;;;;;23.19;61.99;94626.02;485306;258;360768;-54
2018/08/14 08:29:17;;;;;;;;;;;;;;;23.18;62.16;94626.53;484328;257;360178;-55
2018/08/14 08:31:43;;;;;;;5.40;2.70;;;;;;;23.19;62.31;94632.57;485873;256;359995;-55
2018/08/14 08:34:09;;;;;;;2.40;1.70;;;;;;;23.20;62.42;94635.45;484382;253;359760;-55
2018/08/14 08:36:35;;;;;;;;;;;;;;;23.20;62.74;94636.77;484268;253;362302;-56
2018/08/14 08:39:01;;;;;;;;;;;;;;;23.19;62.06;94635.98;484220;252;359829;-57
2018/08/14 08:41:27;;;;;;;;;;;;;;;23.20;62.06;94634.14;483976;257;359796;-57
2018/08/14 08:43:53;;;;;;;2.00;1.80;;;;;;;23.20;62.56;94634.14;485588;254;360651;-55
2018/08/14 08:46:19;;;;;;;1.80;1.40;;;;;;;23.20;62.60;94631.52;484772;257;359687;-55
2018/08/14 08:48:44;;;;;;;;;;;;;;;23.21;62.52;94626.57;485386;255;362783;-56
2018/08/14 08:51:10;;;;;;;;;;;;;;;23.21;62.27;94623.95;483615;258;361664;-53
2018/08/14 08:53:36;;;;;;;;;;;;;;;23.21;62.40;94622.64;485694;249;360248;-53
2018/08/14 08:56:02;;;;;;;1.60;1.40;;;;;;;23.21;61.58;94633.91;485990;257;360881;-52
2018/08/14 08:58:28;;;;;;;1.60;1.50;;;;;;;23.21;61.72;94626.57;483816;254;359895;-53
2018/08/14 09:00:54;;;;;;;;;;;;;;;23.20;62.32;94627.59;483384;256;362560;-52
2018/08/14 09:03:20;;;;;;;;;;;;;;;23.20;61.34;94628.41;484053;256;359992;-53
2018/08/14 09:05:45;;;;;;;;;;;;;;;23.20;61.84;94627.09;485257;256;360942;-54
2018/08/14 09:08:12;;;;;;;1.80;1.60;;;;;;;23.18;61.85;94623.91;485034;258;359913;-54
2018/08/14 09:10:39;;;;;;;;;;;;;;;23.19;61.68;94630.73;483253;258;362640;-54
2018/08/14 09:13:05;;;;;;;;;;;;;;;23.19;61.43;94628.63;483670;252;360056;-54
2018/08/14 09:15:30;;;;;;;1.70;1.60;;;;;;;23.18;61.95;94620.50;484000;258;360012;-54
2018/08/14 09:17:56;;;;;;;2.10;1.20;;;;;;;23.18;61.92;94619.98;484006;258;359754;-54
2018/08/14 09:20:22;;;;;;;;;;;;;;;23.17;61.56;94615.75;484727;257;360580;-54
2018/08/14 09:22:48;;;;;;;;;;;;;;;23.18;61.30;94615.26;484323;258;359867;-54
2018/08/14 09:25:15;;;;;;;;;;;;;;;23.18;61.61;94616.57;482866;255;359864;-55
2018/08/14 09:27:42;;;;;;;1.20;1.10;;;;;;;23.17;61.57;94622.31;484673;253;360306;-55
2018/08/14 09:30:08;;;;;;;;;;;;;;;23.16;61.77;94616.02;484166;258;362380;-56
2018/08/14 09:32:33;;;;;;;;;;;;;;;23.17;61.56;94620.21;485422;253;360543;-55
2018/08/14 09:34:59;;;;;;;;;;;;;;;23.17;61.59;94614.97;484638;256;360169;-55
2018/08/14 09:37:25;;;;;;;1.20;1.10;;;;;;;23.16;61.30;94615.48;483648;258;360103;-53
2018/08/14 09:39:51;;;;;;;1.00;1.00;;;;;;;23.16;61.33;94614.70;484791;254;359704;-52
2018/08/14 09:42:17;;;;;;;;;;;;;;;23.16;61.42;94619.95;483744;257;362120;-54
2018/08/14 09:44:43;;;;;;;;;;;;;;;23.14;61.41;94613.63;484057;254;359995;-55
2018/08/14 09:47:08;;;;;;;;;;;;;;;23.15;61.52;94607.85;484197;256;359842;-55
2018/08/14 09:49:34;;;;;;;1.20;1.10;;;;;;;23.16;61.88;94608.94;483977;256;360280;-55
2018/08/14 09:52:00;;;;;;;1.50;1.40;;;;;;;23.17;61.66;94608.41;482092;257;360230;-54
2018/08/14 09:54:26;;;;;;;;;;;;;;;23.18;62.27;94607.39;481599;255;362647;-55
2018/08/14 09:56:52;;;;;;;;;;;;;;;23.18;62.08;94612.64;484245;257;360186;-53
2018/08/14 09:59:18;;;;;;;;;;;;;;;23.19;62.17;94614.21;483927;253;360246;-53
2018/08/14 10:08:06;;;;;;;;;;;;;;;23.18;62.15;94618.67;481169;254;360386;-56
2018/08/14 10:10:31;;;;;;;;;;;;;;;23.17;61.98;94624.93;482390;259;362521;-56
2018/08/14 10:12:57;;;;;;;;;;;;;;;23.18;61.54;94623.12;485554;255;359788;-56
2018/08/14 10:15:23;;;;;;;;;;;;;;;23.17;61.75;94626.77;484252;254;360193;-52
2018/08/14 10:17:49;;;;;;;1.70;1.50;;;;;;;23.17;62.02;94624.14;485131;255;360194;-54
2018/08/14 10:20:15;;;;;;;1.60;1.10;;;;;;;23.18;61.49;94632.30;485019;257;359879;-53
2018/08/14 10:22:41;;;;;;;;;;;;;;;23.19;61.77;94632.05;482600;258;362742;-53
2018/08/14 10:25:07;;;;;;;;;;;;;;;23.19;61.87;94631.26;485362;254;360256;-52
2018/08/14 10:27:33;;;;;;;;;;;;;;;23.19;61.57;94633.88;485257;259;361069;-52
2018/08/14 10:29:58;;;;;;;3.60;1.10;;;;;;;23.18;61.82;94632.30;484755;255;359869;-52
2018/08/14 10:32:24;;;;;;;2.00;1.00;;;;;;;23.18;61.69;94625.75;482680;255;360008;-56
