Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/10/14 01:05:49;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 01:09:03;;;14;;;12;;;;;;;;;;;;;;;
2017/10/14 01:09:03;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 01:12:16;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 01:12:16;;;;;;;;;;;8.5;99.9;;;;;;;;;
2017/10/14 01:15:29;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 01:15:29;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 01:18:43;;;12.5;;;9;;;;;;;;;;;;;;;
2017/10/14 01:18:43;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 01:21:56;;;12;;;9;;;;;;;;;;;;;;;
2017/10/14 01:21:57;;;;;;;;;;;8.3;99.9;;;;;;;;;
2017/10/14 01:25:09;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 01:25:10;;;;;;;;;;;8.3;99.9;;;;;;;;;
2017/10/14 01:28:23;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 01:28:23;;;;;;;;;;;8.2;99.9;;;;;;;;;
2017/10/14 01:31:36;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 01:31:37;;;;;;;;;;;8.2;99.9;;;;;;;;;
2017/10/14 01:34:50;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 01:34:50;;;;;;;;;;;8.2;99.9;;;;;;;;;
2017/10/14 01:38:03;;;13;;;9;;;;;;;;;;;;;;;
2017/10/14 01:38:03;;;;;;;;;;;8.2;99.9;;;;;;;;;
2017/10/14 01:41:17;;;13;;;9;;;;;;;;;;;;;;;
2017/10/14 01:41:17;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 01:44:30;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 01:44:30;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 01:47:43;;;13;;;10;;;;;;;;;;;;;;;
2017/10/14 01:47:44;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 01:50:57;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 01:50:57;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 01:54:10;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 01:54:11;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 01:57:24;;;10;;;8;;;;;;;;;;;;;;;
2017/10/14 01:57:24;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 02:00:37;;;9;;;8.5;;;;;;;;;;;;;;;
2017/10/14 02:00:38;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 02:03:50;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 02:03:51;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 02:07:04;;;12;;;9;;;;;;;;;;;;;;;
2017/10/14 02:07:04;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 02:10:17;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 02:10:18;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 02:13:31;;;15;;;10;;;;;;;;;;;;;;;
2017/10/14 02:13:31;;;;;;;;;;;8;99.9;;;;;;;;;
2017/10/14 02:16:45;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 02:16:45;;;;;;;;;;;8;99.9;;;;;;;;;
2017/10/14 02:19:58;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 02:19:58;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 02:23:11;;;13;;;11;;;;;;;;;;;;;;;
2017/10/14 02:23:11;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 02:29:38;;;14;;;13;;;;;;;;;;;;;;;
2017/10/14 02:29:38;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 02:32:52;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 02:32:53;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 02:36:05;;;13;;;11;;;;;;;;;;;;;;;
2017/10/14 02:36:05;;;;;;;;;;;8;99.9;;;;;;;;;
2017/10/14 02:39:19;;;13;;;10;;;;;;;;;;;;;;;
2017/10/14 02:39:19;;;;;;;;;;;8;99.9;;;;;;;;;
2017/10/14 02:45:45;;;12.5;;;11;;;;;;;;;;;;;;;
2017/10/14 02:45:45;;;;;;;;;;;8;99.9;;;;;;;;;
2017/10/14 02:48:59;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 02:48:59;;;;;;;;;;;8;99.9;;;;;;;;;
2017/10/14 02:52:13;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 02:52:13;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 02:55:25;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 02:55:26;;;;;;;;;;;8;99.9;;;;;;;;;
2017/10/14 02:58:39;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 02:58:39;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 03:01:52;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 03:01:52;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 03:05:06;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 03:05:06;;;;;;;;;;;7.8;99.9;;;;;;;;;
2017/10/14 03:08:19;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 03:08:20;;;;;;;;;;;7.8;99.9;;;;;;;;;
2017/10/14 03:11:32;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 03:11:33;;;;;;;;;;;7.7;99.9;;;;;;;;;
2017/10/14 03:14:46;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 03:14:46;;;;;;;;;;;7.7;99.9;;;;;;;;;
2017/10/14 03:17:59;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 03:17:59;;;;;;;;;;;7.8;99.9;;;;;;;;;
2017/10/14 03:21:14;;;13;;;10;;;;;;;;;;;;;;;
2017/10/14 03:21:14;;;;;;;;;;;7.7;99.9;;;;;;;;;
2017/10/14 03:24:26;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 03:24:26;;;;;;;;;;;7.7;99.9;;;;;;;;;
2017/10/14 03:27:40;;;9;;;9;;;;;;;;;;;;;;;
2017/10/14 03:27:40;;;;;;;;;;;7.7;99.9;;;;;;;;;
2017/10/14 03:30:53;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 03:30:53;;;;;;;;;;;7.7;99.9;;;;;;;;;
2017/10/14 03:34:06;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 03:34:07;;;;;;;;;;;7.7;99.9;;;;;;;;;
2017/10/14 03:37:20;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 03:37:20;;;;;;;;;;;7.6;99.9;;;;;;;;;
2017/10/14 03:40:33;;;11;;;8;;;;;;;;;;;;;;;
2017/10/14 03:40:34;;;;;;;;;;;7.5;99.9;;;;;;;;;
2017/10/14 03:43:51;;;10;;;8;;;;;;;;;;;;;;;
2017/10/14 03:43:51;;;;;;;;;;;7.5;99.9;;;;;;;;;
2017/10/14 03:47:00;;;12;;;8.5;;;;;;;;;;;;;;;
2017/10/14 03:47:00;;;;;;;;;;;7.5;99.9;;;;;;;;;
2017/10/14 03:50:14;;;11;;;8;;;;;;;;;;;;;;;
2017/10/14 03:50:14;;;;;;;;;;;7.4;99.9;;;;;;;;;
2017/10/14 03:53:27;;;8;;;7;;;;;;;;;;;;;;;
2017/10/14 03:53:27;;;;;;;;;;;7.4;99.9;;;;;;;;;
2017/10/14 03:56:40;;;11;;;8;;;;;;;;;;;;;;;
2017/10/14 03:56:41;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 03:59:54;;;9;;;8;;;;;;;;;;;;;;;
2017/10/14 03:59:54;;;;;;;;;;;7.4;99.9;;;;;;;;;
2017/10/14 04:03:07;;;10;;;8;;;;;;;;;;;;;;;
2017/10/14 04:03:07;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 04:06:21;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 04:06:21;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 04:09:34;;;10.5;;;9;;;;;;;;;;;;;;;
2017/10/14 04:09:34;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 04:12:47;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 04:12:48;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 04:16:01;;;13;;;11;;;;;;;;;;;;;;;
2017/10/14 04:16:01;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 04:19:15;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 04:19:16;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 04:22:28;;;13;;;11.5;;;;;;;;;;;;;;;
2017/10/14 04:22:29;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 04:25:41;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 04:25:41;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 04:28:54;;;14;;;10.5;;;;;;;;;;;;;;;
2017/10/14 04:28:54;;;;;;;;;;;7.2;99.9;;;;;;;;;
2017/10/14 04:32:08;;;13;;;10;;;;;;;;;;;;;;;
2017/10/14 04:32:08;;;;;;;;;;;7.2;99.9;;;;;;;;;
2017/10/14 04:35:20;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 04:35:21;;;;;;;;;;;7.1;99.9;;;;;;;;;
2017/10/14 04:38:34;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 04:38:35;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 04:41:47;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 04:41:48;;;;;;;;;;;6.9;99.9;;;;;;;;;
2017/10/14 04:45:01;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 04:45:02;;;;;;;;;;;6.9;99.9;;;;;;;;;
2017/10/14 04:48:14;;;13;;;10;;;;;;;;;;;;;;;
2017/10/14 04:48:15;;;;;;;;;;;6.9;99.9;;;;;;;;;
2017/10/14 04:51:28;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 04:51:28;;;;;;;;;;;6.8;99.9;;;;;;;;;
2017/10/14 04:54:42;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 04:54:42;;;;;;;;;;;6.8;99.9;;;;;;;;;
2017/10/14 04:57:54;;;11;;;9;;;;;;;;;;;;;;;
2017/10/14 04:57:55;;;;;;;;;;;6.8;99.9;;;;;;;;;
2017/10/14 05:01:08;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 05:01:08;;;;;;;;;;;6.7;99.9;;;;;;;;;
2017/10/14 05:04:21;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 05:04:21;;;;;;;;;;;6.8;99.9;;;;;;;;;
2017/10/14 05:07:35;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 05:07:35;;;;;;;;;;;6.8;99.9;;;;;;;;;
2017/10/14 05:10:48;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 05:10:49;;;;;;;;;;;6.9;99.9;;;;;;;;;
2017/10/14 05:14:02;;;15;;;11;;;;;;;;;;;;;;;
2017/10/14 05:14:02;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 05:17:15;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 05:17:15;;;;;;;;;;;7.1;99.9;;;;;;;;;
2017/10/14 05:20:28;;;16;;;11;;;;;;;;;;;;;;;
2017/10/14 05:20:29;;;;;;;;;;;6.9;99.9;;;;;;;;;
2017/10/14 05:23:42;;;14;;;12;;;;;;;;;;;;;;;
2017/10/14 05:23:43;;;;;;;;;;;6.9;99.9;;;;;;;;;
2017/10/14 05:26:55;;;14;;;12;;;;;;;;;;;;;;;
2017/10/14 05:26:55;;;;;;;;;;;6.9;99.9;;;;;;;;;
2017/10/14 05:30:09;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 05:30:09;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 05:33:22;;;14;;;11;;;;;;;;;;;;;;;
2017/10/14 05:33:22;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 05:36:35;;;14;;;12;;;;;;;;;;;;;;;
2017/10/14 05:36:36;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 05:39:49;;;15;;;12;;;;;;;;;;;;;;;
2017/10/14 05:39:49;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 05:43:02;;;17;;;13;;;;;;;;;;;;;;;
2017/10/14 05:43:03;;;;;;;;;;;6.9;99.9;;;;;;;;;
2017/10/14 05:46:16;;;14.5;;;13;;;;;;;;;;;;;;;
2017/10/14 05:46:16;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 05:49:29;;;14.5;;;13;;;;;;;;;;;;;;;
2017/10/14 05:49:29;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 05:52:43;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 05:52:43;;;;;;;;;;;7;99.9;;;;;;;;;
2017/10/14 05:55:56;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 05:55:56;;;;;;;;;;;7.1;99.9;;;;;;;;;
2017/10/14 05:59:09;;;15;;;13;;;;;;;;;;;;;;;
2017/10/14 05:59:10;;;;;;;;;;;7.2;99.9;;;;;;;;;
2017/10/14 06:02:23;;;14;;;13;;;;;;;;;;;;;;;
2017/10/14 06:02:23;;;;;;;;;;;7.2;99.9;;;;;;;;;
2017/10/14 06:05:37;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 06:05:37;;;;;;;;;;;7.2;99.9;;;;;;;;;
2017/10/14 06:08:50;;;17;;;15;;;;;;;;;;;;;;;
2017/10/14 06:08:50;;;;;;;;;;;7.3;99.9;;;;;;;;;
2017/10/14 06:12:04;;;15;;;13;;;;;;;;;;;;;;;
2017/10/14 06:12:04;;;;;;;;;;;7.4;99.9;;;;;;;;;
2017/10/14 06:15:17;;;14;;;12;;;;;;;;;;;;;;;
2017/10/14 06:15:17;;;;;;;;;;;7.4;99.9;;;;;;;;;
2017/10/14 06:18:30;;;13;;;11;;;;;;;;;;;;;;;
2017/10/14 06:18:31;;;;;;;;;;;7.5;99.9;;;;;;;;;
2017/10/14 06:21:43;;;13;;;11;;;;;;;;;;;;;;;
2017/10/14 06:21:44;;;;;;;;;;;7.5;99.9;;;;;;;;;
2017/10/14 06:24:57;;;14;;;11;;;;;;;;;;;;;;;
2017/10/14 06:24:57;;;;;;;;;;;7.6;99.9;;;;;;;;;
2017/10/14 06:28:10;;;17;;;15;;;;;;;;;;;;;;;
2017/10/14 06:28:11;;;;;;;;;;;7.7;99.9;;;;;;;;;
2017/10/14 06:31:24;;;17;;;14;;;;;;;;;;;;;;;
2017/10/14 06:31:25;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 06:34:38;;;15;;;12;;;;;;;;;;;;;;;
2017/10/14 06:34:38;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 06:37:51;;;15;;;12;;;;;;;;;;;;;;;
2017/10/14 06:37:51;;;;;;;;;;;7.9;99.9;;;;;;;;;
2017/10/14 06:41:04;;;15;;;13;;;;;;;;;;;;;;;
2017/10/14 06:41:04;;;;;;;;;;;8;99.9;;;;;;;;;
2017/10/14 06:44:18;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 06:44:18;;;;;;;;;;;8.1;99.9;;;;;;;;;
2017/10/14 06:47:31;;;14;;;12;;;;;;;;;;;;;;;
2017/10/14 06:47:31;;;;;;;;;;;8.2;99.9;;;;;;;;;
2017/10/14 06:50:44;;;14;;;11;;;;;;;;;;;;;;;
2017/10/14 06:50:45;;;;;;;;;;;8.2;99.9;;;;;;;;;
2017/10/14 06:53:58;;;13;;;11;;;;;;;;;;;;;;;
2017/10/14 06:53:58;;;;;;;;;;;8.2;99.9;;;;;;;;;
2017/10/14 06:57:11;;;15;;;14;;;;;;;;;;;;;;;
2017/10/14 06:57:11;;;;;;;;;;;8.3;99.9;;;;;;;;;
2017/10/14 07:00:24;;;17;;;15;;;;;;;;;;;;;;;
2017/10/14 07:00:25;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 07:03:38;;;14;;;11;;;;;;;;;;;;;;;
2017/10/14 07:03:38;;;;;;;;;;;8.4;99.9;;;;;;;;;
2017/10/14 07:06:51;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 07:06:52;;;;;;;;;;;8.6;99.9;;;;;;;;;
2017/10/14 07:10:05;;;13;;;11;;;;;;;;;;;;;;;
2017/10/14 07:10:05;;;;;;;;;;;8.5;99.9;;;;;;;;;
2017/10/14 07:13:18;;;15;;;13;;;;;;;;;;;;;;;
2017/10/14 07:13:19;;;;;;;;;;;8.6;99.9;;;;;;;;;
2017/10/14 07:16:32;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 07:16:32;;;;;;;;;;;8.6;99.9;;;;;;;;;
2017/10/14 07:19:45;;;18;;;17;;;;;;;;;;;;;;;
2017/10/14 07:19:45;;;;;;;;;;;8.8;99.9;;;;;;;;;
2017/10/14 07:22:59;;;19;;;17;;;;;;;;;;;;;;;
2017/10/14 07:22:59;;;;;;;;;;;8.9;99.9;;;;;;;;;
2017/10/14 07:26:13;;;18;;;16;;;;;;;;;;;;;;;
2017/10/14 07:26:13;;;;;;;;;;;9;99.9;;;;;;;;;
2017/10/14 07:29:25;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 07:29:26;;;;;;;;;;;9.1;99.9;;;;;;;;;
2017/10/14 07:32:39;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 07:32:39;;;;;;;;;;;9.3;99.9;;;;;;;;;
2017/10/14 07:35:53;;;15;;;11;;;;;;;;;;;;;;;
2017/10/14 07:35:53;;;;;;;;;;;9.4;99.9;;;;;;;;;
2017/10/14 07:39:06;;;12.5;;;10;;;;;;;;;;;;;;;
2017/10/14 07:39:06;;;;;;;;;;;9.5;99.9;;;;;;;;;
2017/10/14 07:42:20;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 07:42:20;;;;;;;;;;;9.7;99.9;;;;;;;;;
2017/10/14 07:45:33;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 07:45:33;;;;;;;;;;;9.8;99.9;;;;;;;;;
2017/10/14 07:48:46;;;14;;;12.5;;;;;;;;;;;;;;;
2017/10/14 07:48:46;;;;;;;;;;;9.9;99.9;;;;;;;;;
2017/10/14 07:51:58;;;15;;;13;;;;;;;;;;;;;;;
2017/10/14 07:51:59;;;;;;;;;;;10;99.9;;;;;;;;;
2017/10/14 07:55:12;;;17;;;14;;;;;;;;;;;;;;;
2017/10/14 07:55:12;;;;;;;;;;;10.3;99.9;;;;;;;;;
2017/10/14 07:58:25;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 07:58:25;;;;;;;;;;;10.4;99.9;;;;;;;;;
2017/10/14 08:01:39;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 08:01:39;;;;;;;;;;;10.6;99.9;;;;;;;;;
2017/10/14 08:04:52;;;12;;;10;;;;;;;;;;;;;;;
2017/10/14 08:04:53;;;;;;;;;;;10.7;99.9;;;;;;;;;
2017/10/14 08:08:05;;;14;;;12;;;;;;;;;;;;;;;
2017/10/14 08:08:06;;;;;;;;;;;10.8;99.9;;;;;;;;;
2017/10/14 08:11:19;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 08:11:19;;;;;;;;;;;11.2;99.9;;;;;;;;;
2017/10/14 08:14:32;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 08:14:33;;;;;;;;;;;11.3;99.9;;;;;;;;;
2017/10/14 08:17:46;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 08:17:46;;;;;;;;;;;11.5;99.9;;;;;;;;;
2017/10/14 08:20:59;;;15;;;13;;;;;;;;;;;;;;;
2017/10/14 08:21:00;;;;;;;;;;;11.8;99.9;;;;;;;;;
2017/10/14 08:24:13;;;14.5;;;13;;;;;;;;;;;;;;;
2017/10/14 08:24:13;;;;;;;;;;;11.9;99.9;;;;;;;;;
2017/10/14 08:27:27;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 08:27:27;;;;;;;;;;;12.3;99.9;;;;;;;;;
2017/10/14 08:30:40;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 08:30:40;;;;;;;;;;;13.5;99.9;;;;;;;;;
2017/10/14 08:33:53;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 08:33:53;;;;;;;;;;;16.5;91.6;;;;;;;;;
2017/10/14 08:37:06;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 08:37:07;;;;;;;;;;;19.3;74.8;;;;;;;;;
2017/10/14 08:40:20;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 08:40:20;;;;;;;;;;;21.3;64;;;;;;;;;
2017/10/14 08:43:33;;;11.5;;;10.5;;;;;;;;;;;;;;;
2017/10/14 08:43:33;;;;;;;;;;;22.7;56.6;;;;;;;;;
2017/10/14 08:46:47;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 08:46:47;;;;;;;;;;;23.2;53.1;;;;;;;;;
2017/10/14 08:50:00;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 08:50:00;;;;;;;;;;;23.9;51.9;;;;;;;;;
2017/10/14 08:53:14;;;10;;;9;;;;;;;;;;;;;;;
2017/10/14 08:53:14;;;;;;;;;;;24.6;50.1;;;;;;;;;
2017/10/14 08:56:27;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 08:56:27;;;;;;;;;;;24.6;49.4;;;;;;;;;
2017/10/14 08:59:40;;;14;;;13;;;;;;;;;;;;;;;
2017/10/14 08:59:41;;;;;;;;;;;25.4;48.2;;;;;;;;;
2017/10/14 09:02:54;;;14;;;13;;;;;;;;;;;;;;;
2017/10/14 09:02:54;;;;;;;;;;;26.3;46.3;;;;;;;;;
2017/10/14 09:06:08;;;17;;;16;;;;;;;;;;;;;;;
2017/10/14 09:06:08;;;;;;;;;;;26.8;45.2;;;;;;;;;
2017/10/14 09:09:21;;;15;;;13;;;;;;;;;;;;;;;
2017/10/14 09:09:21;;;;;;;;;;;26.7;44.9;;;;;;;;;
2017/10/14 09:12:34;;;15;;;14;;;;;;;;;;;;;;;
2017/10/14 09:12:34;;;;;;;;;;;27.3;43.3;;;;;;;;;
2017/10/14 09:15:47;;;15;;;13;;;;;;;;;;;;;;;
2017/10/14 09:15:48;;;;;;;;;;;27.9;41.9;;;;;;;;;
2017/10/14 09:19:01;;;15;;;14;;;;;;;;;;;;;;;
2017/10/14 09:19:01;;;;;;;;;;;27.2;43;;;;;;;;;
2017/10/14 09:22:14;;;13;;;12;;;;;;;;;;;;;;;
2017/10/14 09:22:14;;;;;;;;;;;27.4;43;;;;;;;;;
2017/10/14 09:25:28;;;13.5;;;12;;;;;;;;;;;;;;;
2017/10/14 09:25:29;;;;;;;;;;;27.4;42.6;;;;;;;;;
2017/10/14 09:28:41;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 09:28:41;;;;;;;;;;;28.1;41.5;;;;;;;;;
2017/10/14 09:31:55;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 09:31:55;;;;;;;;;;;27.6;42.3;;;;;;;;;
2017/10/14 09:35:08;;;11;;;10;;;;;;;;;;;;;;;
2017/10/14 09:35:08;;;;;;;;;;;27.4;42.9;;;;;;;;;
2017/10/14 09:38:21;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 09:38:22;;;;;;;;;;;27.9;42;;;;;;;;;
2017/10/14 09:41:35;;;12;;;11;;;;;;;;;;;;;;;
2017/10/14 09:41:35;;;;;;;;;;;27;43.7;;;;;;;;;
2017/10/14 09:44:48;;;16;;;15;;;;;;;;;;;;;;;
2017/10/14 09:44:49;;;;;;;;;;;27.9;42.3;;;;;;;;;
2017/10/14 09:48:02;;;16;;;14;;;;;;;;;;;;;;;
2017/10/14 09:48:02;;;;;;;;;;;28.2;41.6;;;;;;;;;
2017/10/14 09:57:42;;;14;;;13;;;;;;;;;;;;;;;
2017/10/14 09:57:42;;;;;;;;;;;24.2;48.3;;;;;;;;;
2017/10/14 10:00:55;;;16;;;15;;;;;;;;;;;;;;;
2017/10/14 10:00:56;;;;;;;;;;;22.9;51.6;;;;;;;;;
2017/10/14 10:04:09;;;16;;;15;;;;;;;;;;;;;;;
2017/10/14 10:04:09;;;;;;;;;;;21.3;55;;;;;;;;;
2017/10/14 10:07:23;;;16;;;15;;;;;;;;;;;;;;;
2017/10/14 10:07:23;;;;;;;;;;;20.7;57.6;;;;;;;;;
