Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/02/14 13:15:04;;;;;;;9.9;6.2;;;;;;;12.66;46.94;1031980;;;;
2019/02/14 13:30:06;;;;;;;10.8;6.2;;;;;;;12.48;45.17;1031980;;;;
2019/02/14 13:45:06;;;;;;;11.7;5.4;;;;;;;13.08;46.32;1031880;;;;
2019/02/14 14:00:28;;;;;;;11.9;5.9;;;;;;;13.06;46.96;1031830;;;;
2019/02/14 14:15:03;;;;;;;11.9;5.9;;;;;;;13.06;46.96;1031830;;;;
2019/02/14 14:30:09;;;;;;;10;5.3;;;;;;;12.94;47.24;1031450;;;;
2019/02/14 14:45:04;;;;;;;10;4.9;;;;;;;12.59;48.63;1031360;;;;
2019/02/14 15:00:10;;;;;;;8.5;4.5;;;;;;;13.21;45.95;1031160;;;;
2019/02/14 15:15:03;;;;;;;6.3;3.5;;;;;;;13.61;43.36;1031010;;;;
2019/02/14 15:30:26;;;;;;;5.9;2.9;;;;;;;13.04;44.02;1030900;;;;
2019/02/14 15:45:08;;;;;;;5.6;2.8;;;;;;;12.83;44.9;1030700;;;;
2019/02/14 16:00:22;;;;;;;5.6;2.8;;;;;;;12.83;44.9;1030700;;;;
2019/02/14 16:15:05;;;;;;;5.6;2.8;;;;;;;12.83;44.9;1030700;;;;
2019/02/14 16:30:15;;;;;;;5.4;2.9;;;;;;;12.09;46.97;1030700;;;;
2019/02/14 16:45:04;;;;;;;6.9;3.2;;;;;;;11.36;52.17;1030760;;;;
2019/02/14 17:00:38;;;;;;;6.9;3.2;;;;;;;11.2;48.63;1030740;;;;
2019/02/14 17:15:04;;;;;;;13.2;6.2;;;;;;;11.13;44.04;1030780;;;;
2019/02/14 17:30:17;;;;;;;13.2;6.2;;;;;;;11.13;44.04;1030780;;;;
2019/02/14 17:45:05;;;;;;;6.8;3.8;;;;;;;10.51;47.29;1030920;;;;
2019/02/14 18:00:04;;;;;;;8.2;3.8;;;;;;;10.32;47.87;1030990;;;;
2019/02/14 18:15:03;;;;;;;6.6;4.3;;;;;;;9.96;50.42;1031070;;;;
2019/02/14 18:30:07;;;;;;;8;4.8;;;;;;;9.28;49.66;1031160;;;;
2019/02/14 18:45:08;;;;;;;6.2;4.3;;;;;;;8.98;52.82;1031160;;;;
2019/02/14 19:00:25;;;;;;;8;5.3;;;;;;;8.65;53.9;1031160;;;;
2019/02/14 19:15:05;;;;;;;13.7;8.6;;;;;;;8.44;54.83;1031160;;;;
2019/02/14 19:30:10;;;;;;;12.2;7.6;;;;;;;7.94;57.79;1031070;;;;
2019/02/14 19:45:03;;;;;;;9.2;5.6;;;;;;;8.01;58.64;1031070;;;;
2019/02/14 20:00:41;;;;;;;8.1;5.4;;;;;;;7.41;59.03;1031180;;;;
2019/02/14 20:15:04;;;;;;;7.8;4.8;;;;;;;7.56;56.95;1031070;;;;
2019/02/14 20:30:23;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 20:45:03;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 21:00:26;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 21:15:05;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 21:30:15;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 21:45:04;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 22:00:21;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 22:15:04;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 22:30:10;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 22:45:06;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 23:00:25;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 23:15:05;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 23:30:07;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
2019/02/14 23:45:04;;;;;;;7.4;4.4;;;;;;;7.43;57.14;1030950;;;;
