Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2017/07/14 02:04:47;;;;;;;;;14.6;77.9;;;;;;;;;
2017/07/14 02:08:00;;;6;;;5;;;;;;;;;;;;;
2017/07/14 02:08:00;;;;;;;;;14.5;77.3;;;;;;;;;
2017/07/14 02:11:13;;;5;;;5;;;;;;;;;;;;;
2017/07/14 02:11:14;;;;;;;;;14.4;77.4;;;;;;;;;
2017/07/14 02:14:27;;;5;;;5;;;;;;;;;;;;;
2017/07/14 02:14:27;;;;;;;;;14.4;77.5;;;;;;;;;
2017/07/14 02:17:40;;;5;;;5;;;;;;;;;;;;;
2017/07/14 02:17:41;;;;;;;;;14.5;77.6;;;;;;;;;
2017/07/14 02:20:54;;;5;;;4;;;;;;;;;;;;;
2017/07/14 02:20:54;;;;;;;;;14.5;77.5;;;;;;;;;
2017/07/14 02:24:08;;;5;;;5;;;;;;;;;;;;;
2017/07/14 02:24:09;;;;;;;;;14.5;76.5;;;;;;;;;
2017/07/14 02:27:21;;;5;;;5;;;;;;;;;;;;;
2017/07/14 02:27:21;;;;;;;;;14.5;76.5;;;;;;;;;
2017/07/14 02:30:34;;;5;;;5;;;;;;;;;;;;;
2017/07/14 02:30:35;;;;;;;;;14.5;76.4;;;;;;;;;
2017/07/14 02:33:47;;;5;;;5;;;;;;;;;;;;;
2017/07/14 02:33:48;;;;;;;;;14.5;75.4;;;;;;;;;
2017/07/14 02:37:01;;;5;;;5;;;;;;;;;;;;;
2017/07/14 02:37:01;;;;;;;;;14.4;75.9;;;;;;;;;
2017/07/14 02:40:14;;;6;;;5;;;;;;;;;;;;;
2017/07/14 02:40:15;;;;;;;;;14.4;76.5;;;;;;;;;
2017/07/14 02:43:28;;;5;;;4;;;;;;;;;;;;;
2017/07/14 02:43:28;;;;;;;;;14.4;76.6;;;;;;;;;
2017/07/14 02:46:41;;;6;;;5;;;;;;;;;;;;;
2017/07/14 02:46:41;;;;;;;;;14.3;76.6;;;;;;;;;
2017/07/14 02:49:55;;;6;;;5;;;;;;;;;;;;;
2017/07/14 02:49:55;;;;;;;;;14.3;76.9;;;;;;;;;
2017/07/14 02:53:08;;;5;;;4;;;;;;;;;;;;;
2017/07/14 02:53:08;;;;;;;;;14.4;75.7;;;;;;;;;
2017/07/14 02:56:22;;;4;;;4;;;;;;;;;;;;;
2017/07/14 02:56:22;;;;;;;;;14.5;74.3;;;;;;;;;
2017/07/14 02:59:35;;;5;;;4;;;;;;;;;;;;;
2017/07/14 02:59:35;;;;;;;;;14.6;73.4;;;;;;;;;
2017/07/14 03:02:48;;;4;;;4;;;;;;;;;;;;;
2017/07/14 03:02:49;;;;;;;;;14.7;72.7;;;;;;;;;
2017/07/14 03:06:02;;;4;;;3;;;;;;;;;;;;;
2017/07/14 03:06:02;;;;;;;;;14.7;70.9;;;;;;;;;
2017/07/14 03:09:15;;;5;;;4;;;;;;;;;;;;;
2017/07/14 03:09:15;;;;;;;;;14.8;71.4;;;;;;;;;
2017/07/14 03:12:29;;;4;;;3;;;;;;;;;;;;;
2017/07/14 03:12:29;;;;;;;;;14.9;71.5;;;;;;;;;
2017/07/14 03:15:42;;;5;;;4;;;;;;;;;;;;;
2017/07/14 03:15:43;;;;;;;;;15;70.2;;;;;;;;;
2017/07/14 03:18:55;;;5;;;4;;;;;;;;;;;;;
2017/07/14 03:18:56;;;;;;;;;15.1;70.5;;;;;;;;;
2017/07/14 03:22:09;;;5;;;4;;;;;;;;;;;;;
2017/07/14 03:22:09;;;;;;;;;15;75.4;;;;;;;;;
2017/07/14 03:25:22;;;5;;;4;;;;;;;;;;;;;
2017/07/14 03:25:23;;;;;;;;;14.9;75.6;;;;;;;;;
2017/07/14 03:28:36;;;5;;;5;;;;;;;;;;;;;
2017/07/14 03:28:37;;;;;;;;;14.8;75.1;;;;;;;;;
2017/07/14 03:31:49;;;5;;;5;;;;;;;;;;;;;
2017/07/14 03:31:49;;;;;;;;;14.8;75.9;;;;;;;;;
2017/07/14 03:35:02;;;5;;;5;;;;;;;;;;;;;
2017/07/14 03:35:03;;;;;;;;;14.8;75;;;;;;;;;
2017/07/14 03:38:16;;;5;;;5;;;;;;;;;;;;;
2017/07/14 03:38:16;;;;;;;;;14.9;76.3;;;;;;;;;
2017/07/14 03:41:29;;;5.5;;;5;;;;;;;;;;;;;
2017/07/14 03:41:30;;;;;;;;;15;76.3;;;;;;;;;
2017/07/14 03:44:43;;;5;;;5;;;;;;;;;;;;;
2017/07/14 03:44:43;;;;;;;;;14.9;75.6;;;;;;;;;
2017/07/14 03:47:56;;;5;;;4;;;;;;;;;;;;;
2017/07/14 03:47:56;;;;;;;;;14.9;76.7;;;;;;;;;
2017/07/14 03:51:10;;;5;;;4;;;;;;;;;;;;;
2017/07/14 03:51:10;;;;;;;;;14.9;76.4;;;;;;;;;
2017/07/14 03:54:23;;;5;;;4;;;;;;;;;;;;;
2017/07/14 03:54:23;;;;;;;;;15;76.5;;;;;;;;;
2017/07/14 03:57:37;;;4;;;4;;;;;;;;;;;;;
2017/07/14 03:57:37;;;;;;;;;14.9;76.8;;;;;;;;;
2017/07/14 04:00:50;;;5;;;5;;;;;;;;;;;;;
2017/07/14 04:00:50;;;;;;;;;15;76.4;;;;;;;;;
2017/07/14 04:04:03;;;6;;;5;;;;;;;;;;;;;
2017/07/14 04:04:04;;;;;;;;;15.1;78.2;;;;;;;;;
2017/07/14 04:07:17;;;6;;;5;;;;;;;;;;;;;
2017/07/14 04:07:17;;;;;;;;;15.1;78.7;;;;;;;;;
2017/07/14 04:10:30;;;6;;;5;;;;;;;;;;;;;
2017/07/14 04:10:30;;;;;;;;;15.1;79.6;;;;;;;;;
2017/07/14 04:13:44;;;6;;;6;;;;;;;;;;;;;
2017/07/14 04:13:44;;;;;;;;;15;81.1;;;;;;;;;
2017/07/14 04:16:57;;;6;;;6;;;;;;;;;;;;;
2017/07/14 04:16:57;;;;;;;;;15;82.5;;;;;;;;;
2017/07/14 04:20:10;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:20:11;;;;;;;;;15;84;;;;;;;;;
2017/07/14 04:23:24;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:23:24;;;;;;;;;15.1;84.2;;;;;;;;;
2017/07/14 04:26:37;;;7;;;7;;;;;;;;;;;;;
2017/07/14 04:26:38;;;;;;;;;15;84.2;;;;;;;;;
2017/07/14 04:29:51;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:29:51;;;;;;;;;15;86;;;;;;;;;
2017/07/14 04:36:18;;;6;;;6;;;;;;;;;;;;;
2017/07/14 04:36:18;;;;;;;;;15;83.1;;;;;;;;;
2017/07/14 04:39:31;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:39:31;;;;;;;;;15;82.3;;;;;;;;;
2017/07/14 04:42:45;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:42:45;;;;;;;;;15.1;82.3;;;;;;;;;
2017/07/14 04:49:11;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:49:12;;;;;;;;;15.2;82.6;;;;;;;;;
2017/07/14 04:52:25;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:52:25;;;;;;;;;15.2;82.6;;;;;;;;;
2017/07/14 04:55:38;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:55:38;;;;;;;;;15.3;81.7;;;;;;;;;
2017/07/14 04:58:52;;;7;;;6;;;;;;;;;;;;;
2017/07/14 04:58:52;;;;;;;;;15.3;82;;;;;;;;;
2017/07/14 05:05:18;;;8;;;7;;;;;;;;;;;;;
2017/07/14 05:05:19;;;;;;;;;15.5;82;;;;;;;;;
2017/07/14 05:08:32;;;7;;;7;;;;;;;;;;;;;
2017/07/14 05:08:32;;;;;;;;;15.5;82.5;;;;;;;;;
2017/07/14 05:11:45;;;8;;;7;;;;;;;;;;;;;
2017/07/14 05:11:45;;;;;;;;;15.7;81.4;;;;;;;;;
2017/07/14 05:14:59;;;7;;;6;;;;;;;;;;;;;
2017/07/14 05:14:59;;;;;;;;;15.9;80.4;;;;;;;;;
2017/07/14 05:18:12;;;7;;;6;;;;;;;;;;;;;
2017/07/14 05:18:12;;;;;;;;;16.1;79.1;;;;;;;;;
2017/07/14 05:21:25;;;8;;;7;;;;;;;;;;;;;
2017/07/14 05:21:25;;;;;;;;;16.3;78.2;;;;;;;;;
2017/07/14 05:24:40;;;8;;;7;;;;;;;;;;;;;
2017/07/14 05:24:40;;;;;;;;;16.5;77.4;;;;;;;;;
2017/07/14 05:27:58;;;7;;;6;;;;;;;;;;;;;
2017/07/14 05:27:58;;;;;;;;;16.9;74.8;;;;;;;;;
2017/07/14 05:31:11;;;8;;;7;;;;;;;;;;;;;
2017/07/14 05:31:11;;;;;;;;;17.1;72.3;;;;;;;;;
2017/07/14 05:34:27;;;7;;;6;;;;;;;;;;;;;
2017/07/14 05:34:27;;;;;;;;;17.4;71.4;;;;;;;;;
2017/07/14 05:37:42;;;6;;;6;;;;;;;;;;;;;
2017/07/14 05:37:42;;;;;;;;;19.1;65.4;;;;;;;;;
2017/07/14 05:40:58;;;6;;;5.5;;;;;;;;;;;;;
2017/07/14 05:40:58;;;;;;;;;19.6;59.4;;;;;;;;;
2017/07/14 05:44:13;;;5.5;;;5;;;;;;;;;;;;;
2017/07/14 05:44:13;;;;;;;;;19;60.2;;;;;;;;;
2017/07/14 05:47:29;;;5;;;5;;;;;;;;;;;;;
2017/07/14 05:47:29;;;;;;;;;18.4;62.7;;;;;;;;;
2017/07/14 05:50:44;;;5.5;;;5;;;;;;;;;;;;;
2017/07/14 05:50:44;;;;;;;;;18;63.9;;;;;;;;;
2017/07/14 05:54:00;;;5;;;5;;;;;;;;;;;;;
2017/07/14 05:54:00;;;;;;;;;17.8;64.7;;;;;;;;;
2017/07/14 05:57:17;;;6;;;6;;;;;;;;;;;;;
2017/07/14 05:57:18;;;;;;;;;17.6;65.6;;;;;;;;;
2017/07/14 06:00:31;;;5;;;5;;;;;;;;;;;;;
2017/07/14 06:00:31;;;;;;;;;17.5;66.7;;;;;;;;;
2017/07/14 06:03:46;;;7;;;4;;;;;;;;;;;;;
2017/07/14 06:03:46;;;;;;;;;17.3;66.9;;;;;;;;;
2017/07/14 06:07:02;;;5;;;5;;;;;;;;;;;;;
2017/07/14 06:07:02;;;;;;;;;17.3;66.8;;;;;;;;;
2017/07/14 06:10:17;;;6;;;5.5;;;;;;;;;;;;;
2017/07/14 06:10:17;;;;;;;;;17.4;67.7;;;;;;;;;
2017/07/14 06:13:33;;;6;;;5;;;;;;;;;;;;;
2017/07/14 06:13:33;;;;;;;;;17.2;69.1;;;;;;;;;
2017/07/14 06:16:48;;;6;;;5;;;;;;;;;;;;;
2017/07/14 06:16:48;;;;;;;;;17;70;;;;;;;;;
2017/07/14 06:20:04;;;5;;;5;;;;;;;;;;;;;
2017/07/14 06:20:04;;;;;;;;;16.8;71.1;;;;;;;;;
2017/07/14 06:23:19;;;6;;;6;;;;;;;;;;;;;
2017/07/14 06:23:20;;;;;;;;;16.7;72.2;;;;;;;;;
2017/07/14 06:26:35;;;7;;;6;;;;;;;;;;;;;
2017/07/14 06:26:35;;;;;;;;;16.9;72;;;;;;;;;
2017/07/14 06:29:50;;;6;;;6;;;;;;;;;;;;;
2017/07/14 06:29:51;;;;;;;;;17.1;71.3;;;;;;;;;
2017/07/14 06:33:06;;;6;;;5;;;;;;;;;;;;;
2017/07/14 06:33:06;;;;;;;;;17.3;69.5;;;;;;;;;
2017/07/14 06:36:21;;;5;;;5;;;;;;;;;;;;;
2017/07/14 06:36:22;;;;;;;;;17.5;67.8;;;;;;;;;
2017/07/14 06:39:37;;;6;;;5;;;;;;;;;;;;;
2017/07/14 06:39:37;;;;;;;;;17.9;66.7;;;;;;;;;
2017/07/14 06:42:52;;;5;;;5;;;;;;;;;;;;;
2017/07/14 06:42:53;;;;;;;;;18.3;64.7;;;;;;;;;
2017/07/14 06:46:08;;;6;;;5;;;;;;;;;;;;;
2017/07/14 06:46:08;;;;;;;;;18.8;62.8;;;;;;;;;
2017/07/14 06:49:23;;;6;;;5;;;;;;;;;;;;;
2017/07/14 06:49:24;;;;;;;;;19.3;61;;;;;;;;;
2017/07/14 06:52:39;;;5;;;5;;;;;;;;;;;;;
2017/07/14 06:52:39;;;;;;;;;19.8;59.2;;;;;;;;;
2017/07/14 06:55:57;;;5;;;4;;;;;;;;;;;;;
2017/07/14 06:55:57;;;;;;;;;20.5;57.5;;;;;;;;;
2017/07/14 06:59:10;;;6;;;5;;;;;;;;;;;;;
2017/07/14 06:59:10;;;;;;;;;21.3;53.9;;;;;;;;;
2017/07/14 07:02:25;;;4;;;4;;;;;;;;;;;;;
2017/07/14 07:02:26;;;;;;;;;21.8;53.4;;;;;;;;;
2017/07/14 07:05:41;;;5;;;4;;;;;;;;;;;;;
2017/07/14 07:05:41;;;;;;;;;22.7;51.3;;;;;;;;;
2017/07/14 07:08:57;;;5;;;5;;;;;;;;;;;;;
2017/07/14 07:08:57;;;;;;;;;23.5;49.4;;;;;;;;;
2017/07/14 07:12:12;;;5;;;4;;;;;;;;;;;;;
2017/07/14 07:12:12;;;;;;;;;24.1;49.1;;;;;;;;;
2017/07/14 07:15:28;;;6;;;4;;;;;;;;;;;;;
2017/07/14 07:15:28;;;;;;;;;26.5;44.5;;;;;;;;;
2017/07/14 07:18:43;;;4;;;3;;;;;;;;;;;;;
2017/07/14 07:18:43;;;;;;;;;28.8;40;;;;;;;;;
2017/07/14 07:21:59;;;4;;;3;;;;;;;;;;;;;
2017/07/14 07:21:59;;;;;;;;;29;37.8;;;;;;;;;
2017/07/14 07:25:14;;;4;;;3;;;;;;;;;;;;;
2017/07/14 07:25:14;;;;;;;;;28.5;36.8;;;;;;;;;
2017/07/14 07:28:30;;;3;;;3;;;;;;;;;;;;;
2017/07/14 07:28:30;;;;;;;;;31.8;35;;;;;;;;;
2017/07/14 07:31:45;;;5;;;2;;;;;;;;;;;;;
2017/07/14 07:31:45;;;;;;;;;34.3;28.6;;;;;;;;;
2017/07/14 07:35:01;;;3;;;2;;;;;;;;;;;;;
2017/07/14 07:35:01;;;;;;;;;34.8;27.3;;;;;;;;;
2017/07/14 07:38:16;;;2;;;2;;;;;;;;;;;;;
2017/07/14 07:38:16;;;;;;;;;35.6;26.7;;;;;;;;;
2017/07/14 07:41:32;;;5;;;2;;;;;;;;;;;;;
2017/07/14 07:41:32;;;;;;;;;34;27.3;;;;;;;;;
2017/07/14 07:44:48;;;3;;;2;;;;;;;;;;;;;
2017/07/14 07:44:48;;;;;;;;;33.8;27.5;;;;;;;;;
2017/07/14 07:49:57;;;;;;;;;33.2;27.4;;;;;;;;;
2017/07/14 07:51:18;;;2;;;2;;;;;;;;;;;;;
2017/07/14 07:51:19;;;;;;;;;33;27.6;;;;;;;;;
2017/07/14 07:54:34;;;3;;;2;;;;;;;;;;;;;
2017/07/14 07:54:34;;;;;;;;;32.6;28.6;;;;;;;;;
2017/07/14 07:57:49;;;2;;;2;;;;;;;;;;;;;
2017/07/14 07:57:50;;;;;;;;;31.2;29.4;;;;;;;;;
2017/07/14 08:01:05;;;4;;;3;;;;;;;;;;;;;
2017/07/14 08:01:05;;;;;;;;;29.8;31.8;;;;;;;;;
2017/07/14 08:04:20;;;3;;;3;;;;;;;;;;;;;
2017/07/14 08:04:20;;;;;;;;;28.3;35.8;;;;;;;;;
2017/07/14 08:07:36;;;5;;;4;;;;;;;;;;;;;
2017/07/14 08:07:36;;;;;;;;;28;37.9;;;;;;;;;
2017/07/14 08:10:51;;;3;;;3;;;;;;;;;;;;;
2017/07/14 08:10:52;;;;;;;;;28.4;37.2;;;;;;;;;
2017/07/14 08:14:07;;;4;;;3;;;;;;;;;;;;;
2017/07/14 08:14:07;;;;;;;;;28.4;37.2;;;;;;;;;
2017/07/14 08:17:22;;;4;;;4;;;;;;;;;;;;;
2017/07/14 08:17:23;;;;;;;;;28;37.8;;;;;;;;;
2017/07/14 08:20:38;;;4;;;4;;;;;;;;;;;;;
2017/07/14 08:20:39;;;;;;;;;27.9;38.2;;;;;;;;;
2017/07/14 08:23:54;;;4;;;4;;;;;;;;;;;;;
2017/07/14 08:23:54;;;;;;;;;27.5;39.3;;;;;;;;;
2017/07/14 08:27:09;;;4;;;4;;;;;;;;;;;;;
2017/07/14 08:27:09;;;;;;;;;26.7;41.1;;;;;;;;;
2017/07/14 08:30:25;;;4;;;4;;;;;;;;;;;;;
2017/07/14 08:30:25;;;;;;;;;25.9;42.2;;;;;;;;;
2017/07/14 08:33:40;;;5;;;4;;;;;;;;;;;;;
2017/07/14 08:33:40;;;;;;;;;25.1;43.8;;;;;;;;;
2017/07/14 08:36:55;;;5;;;4;;;;;;;;;;;;;
2017/07/14 08:36:56;;;;;;;;;24.9;44.7;;;;;;;;;
2017/07/14 08:40:11;;;5;;;4;;;;;;;;;;;;;
2017/07/14 08:40:11;;;;;;;;;24.9;44.9;;;;;;;;;
2017/07/14 08:43:26;;;5;;;4;;;;;;;;;;;;;
2017/07/14 08:43:27;;;;;;;;;25.3;44.1;;;;;;;;;
2017/07/14 08:46:42;;;4;;;4;;;;;;;;;;;;;
2017/07/14 08:46:42;;;;;;;;;25.8;43.5;;;;;;;;;
2017/07/14 08:49:54;;;5;;;4;;;;;;;;;;;;;
2017/07/14 08:49:55;;;;;;;;;25.8;43.2;;;;;;;;;
2017/07/14 08:53:08;;;6;;;4;;;;;;;;;;;;;
2017/07/14 08:53:08;;;;;;;;;25.6;43.7;;;;;;;;;
2017/07/14 08:56:21;;;4;;;4;;;;;;;;;;;;;
2017/07/14 08:56:21;;;;;;;;;25.6;43.8;;;;;;;;;
2017/07/14 08:59:35;;;4;;;4;;;;;;;;;;;;;
2017/07/14 08:59:35;;;;;;;;;25.6;43.3;;;;;;;;;
2017/07/14 09:02:48;;;5;;;3;;;;;;;;;;;;;
2017/07/14 09:02:48;;;;;;;;;25.8;43.3;;;;;;;;;
2017/07/14 09:06:02;;;5;;;4;;;;;;;;;;;;;
2017/07/14 09:06:02;;;;;;;;;26.2;42.9;;;;;;;;;
2017/07/14 09:09:15;;;5;;;3;;;;;;;;;;;;;
2017/07/14 09:09:15;;;;;;;;;27;42;;;;;;;;;
2017/07/14 09:12:28;;;4;;;3;;;;;;;;;;;;;
2017/07/14 09:12:29;;;;;;;;;29;37.8;;;;;;;;;
2017/07/14 09:15:42;;;8;;;4;;;;;;;;;;;;;
2017/07/14 09:15:42;;;;;;;;;29;36.6;;;;;;;;;
2017/07/14 09:22:09;;;5;;;4;;;;;;;;;;;;;
2017/07/14 09:22:09;;;;;;;;;27.2;38.5;;;;;;;;;
2017/07/14 09:25:22;;;5;;;4;;;;;;;;;;;;;
2017/07/14 09:25:22;;;;;;;;;26.1;40.9;;;;;;;;;
2017/07/14 09:28:36;;;9;;;5;;;;;;;;;;;;;
2017/07/14 09:28:36;;;;;;;;;24.9;43.1;;;;;;;;;
2017/07/14 09:31:49;;;6;;;5;;;;;;;;;;;;;
2017/07/14 09:31:50;;;;;;;;;23.9;45;;;;;;;;;
2017/07/14 09:35:02;;;7;;;6;;;;;;;;;;;;;
2017/07/14 09:35:03;;;;;;;;;23.3;46.5;;;;;;;;;
2017/07/14 09:41:29;;;6;;;5;;;;;;;;;;;;;
2017/07/14 09:41:30;;;;;;;;;22.6;48.9;;;;;;;;;
2017/07/14 09:44:43;;;10.5;;;6;;;;;;;;;;;;;
2017/07/14 09:44:43;;;;;;;;;22.3;49.7;;;;;;;;;
2017/07/14 09:47:56;;;6;;;6;;;;;;;;;;;;;
2017/07/14 09:47:56;;;;;;;;;22.2;50.3;;;;;;;;;
2017/07/14 09:51:10;;;7;;;6;;;;;;;;;;;;;
2017/07/14 09:51:10;;;;;;;;;22.1;52.6;;;;;;;;;
2017/07/14 09:54:23;;;5;;;5;;;;;;;;;;;;;
2017/07/14 09:54:23;;;;;;;;;21.9;52.5;;;;;;;;;
2017/07/14 09:57:36;;;5;;;5;;;;;;;;;;;;;
2017/07/14 09:57:37;;;;;;;;;21.4;52.3;;;;;;;;;
2017/07/14 10:00:50;;;5;;;5;;;;;;;;;;;;;
2017/07/14 10:00:50;;;;;;;;;21.4;52.9;;;;;;;;;
2017/07/14 10:04:03;;;5;;;4;;;;;;;;;;;;;
2017/07/14 10:04:04;;;;;;;;;21.3;54.4;;;;;;;;;
2017/07/14 10:10:30;;;5;;;4;;;;;;;;;;;;;
2017/07/14 10:10:31;;;;;;;;;21;57.8;;;;;;;;;
2017/07/14 10:13:44;;;4;;;4;;;;;;;;;;;;;
2017/07/14 10:13:44;;;;;;;;;20.8;57.5;;;;;;;;;
2017/07/14 10:16:57;;;4;;;4;;;;;;;;;;;;;
2017/07/14 10:16:57;;;;;;;;;20.8;55.6;;;;;;;;;
2017/07/14 10:20:10;;;6;;;5;;;;;;;;;;;;;
2017/07/14 10:20:11;;;;;;;;;20.4;55.5;;;;;;;;;
2017/07/14 10:23:24;;;4;;;4;;;;;;;;;;;;;
2017/07/14 10:23:24;;;;;;;;;20.2;60.9;;;;;;;;;
2017/07/14 10:33:04;;;5;;;4;;;;;;;;;;;;;
2017/07/14 10:33:04;;;;;;;;;21;50.6;;;;;;;;;
2017/07/14 10:36:18;;;5;;;4;;;;;;;;;;;;;
2017/07/14 10:36:18;;;;;;;;;21.1;50.7;;;;;;;;;
2017/07/14 10:39:31;;;4;;;4;;;;;;;;;;;;;
2017/07/14 10:39:31;;;;;;;;;21.1;50.2;;;;;;;;;
2017/07/14 10:42:44;;;5;;;4;;;;;;;;;;;;;
2017/07/14 10:42:45;;;;;;;;;21;49.3;;;;;;;;;
2017/07/14 10:45:58;;;6;;;4;;;;;;;;;;;;;
2017/07/14 10:45:58;;;;;;;;;20.9;49.4;;;;;;;;;
2017/07/14 10:49:11;;;4;;;3;;;;;;;;;;;;;
2017/07/14 10:49:11;;;;;;;;;20.8;50.5;;;;;;;;;
2017/07/14 10:52:25;;;4;;;3;;;;;;;;;;;;;
