Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal
2018/07/14 02:36:08;;;;;;;;;;;16.1;99.9;;;;;;;;;
2018/07/14 02:52:15;;;11.9;;;10.8;;;;;;;;;;;;;;;
2018/07/14 02:52:15;;;;;;;;;;;16.0;99.9;;;;;;;;;
2018/07/14 03:02:47;;;12.9;;;11.7;;;;;;;;;;;;;;;
2018/07/14 03:02:47;;;;;;;;;;;15.9;99.9;;;;;;;;;
2018/07/14 03:13:18;;;12.8;;;11.6;;;;;;;;;;;;;;;
2018/07/14 03:13:18;;;;;;;;;;;15.7;99.9;;;;;;;;;
2018/07/14 03:18:19;;;14.3;;;12.9;;;;;;;;;;;;;;;
2018/07/14 03:18:19;;;;;;;;;;;15.7;99.9;;;;;;;;;
2018/07/14 03:28:51;;;14.4;;;13.0;;;;;;;;;;;;;;;
2018/07/14 03:28:51;;;;;;;;;;;15.6;99.9;;;;;;;;;
2018/07/14 03:39:22;;;14.5;;;13.1;;;;;;;;;;;;;;;
2018/07/14 03:39:22;;;;;;;;;;;15.5;99.9;;;;;;;;;
2018/07/14 03:44:28;;;14.5;;;13.1;;;;;;;;;;;;;;;
2018/07/14 03:44:28;;;;;;;;;;;15.4;99.9;;;;;;;;;
2018/07/14 03:49:59;;;14.3;;;12.9;;;;;;;;;;;;;;;
2018/07/14 03:49:59;;;;;;;;;;;15.3;99.9;;;;;;;;;
2018/07/14 03:55:00;;;13.6;;;12.3;;;;;;;;;;;;;;;
2018/07/14 03:55:00;;;;;;;;;;;15.3;99.9;;;;;;;;;
2018/07/14 04:00:31;;;15.1;;;13.7;;;;;;;;;;;;;;;
2018/07/14 04:00:31;;;;;;;;;;;15.3;99.9;;;;;;;;;
2018/07/14 04:16:09;;;14.2;;;12.9;;;;;;;;;;;;;;;
2018/07/14 04:16:09;;;;;;;;;;;15.4;99.9;;;;;;;;;
2018/07/14 04:21:40;;;15.0;;;13.6;;;;;;;;;;;;;;;
2018/07/14 04:21:40;;;;;;;;;;;15.5;99.9;;;;;;;;;
2018/07/14 04:31:46;;;15.4;;;14.0;;;;;;;;;;;;;;;
2018/07/14 04:31:46;;;;;;;;;;;15.5;99.9;;;;;;;;;
2018/07/14 04:37:17;;;16.5;;;15.0;;;;;;;;;;;;;;;
2018/07/14 04:37:17;;;;;;;;;;;15.6;99.9;;;;;;;;;
2018/07/14 04:42:18;;;15.7;;;14.3;;;;;;;;;;;;;;;
2018/07/14 04:42:18;;;;;;;;;;;15.8;99.9;;;;;;;;;
2018/07/14 04:52:49;;;14.4;;;13.1;;;;;;;;;;;;;;;
2018/07/14 04:52:49;;;;;;;;;;;16.1;99.9;;;;;;;;;
2018/07/14 04:58:20;;;13.3;;;12.1;;;;;;;;;;;;;;;
2018/07/14 04:58:20;;;;;;;;;;;16.3;99.9;;;;;;;;;
2018/07/14 05:13:53;;;14.3;;;13.0;;;;;;;;;;;;;;;
2018/07/14 05:13:53;;;;;;;;;;;17.1;99.9;;;;;;;;;
2018/07/14 05:19:24;;;13.5;;;12.4;;;;;;;;;;;;;;;
2018/07/14 05:19:24;;;;;;;;;;;17.4;99.9;;;;;;;;;
2018/07/14 05:34:57;;;13.4;;;12.2;;;;;;;;;;;;;;;
2018/07/14 05:34:57;;;;;;;;;;;21.0;95.7;;;;;;;;;
2018/07/14 05:40:28;;;12.4;;;11.3;;;;;;;;;;;;;;;
2018/07/14 05:40:28;;;;;;;;;;;20.9;92.9;;;;;;;;;
2018/07/14 06:06:31;;;13.6;;;12.4;;;;;;;;;;;;;;;
2018/07/14 06:06:31;;;;;;;;;;;22.6;72.3;;;;;;;;;
2018/07/14 06:12:02;;;14.0;;;12.6;;;;;;;;;;;;;;;
2018/07/14 06:12:02;;;;;;;;;;;22.5;72.9;;;;;;;;;
2018/07/14 06:17:02;;;14.2;;;12.7;;;;;;;;;;;;;;;
2018/07/14 06:17:02;;;;;;;;;;;22.2;74.6;;;;;;;;;
2018/07/14 06:22:33;;;13.6;;;12.4;;;;;;;;;;;;;;;
2018/07/14 06:22:33;;;;;;;;;;;22.7;71.3;;;;;;;;;
2018/07/14 06:27:34;;;13.5;;;12.1;;;;;;;;;;;;;;;
2018/07/14 06:27:34;;;;;;;;;;;23.7;64.2;;;;;;;;;
2018/07/14 06:48:37;;;12.1;;;10.4;;;;;;;;;;;;;;;
2018/07/14 06:48:37;;;;;;;;;;;26.9;47.3;;;;;;;;;
2018/07/14 07:04:39;;;11.7;;;10.5;;;;;;;;;;;;;;;
2018/07/14 07:04:39;;;;;;;;;;;26.6;48.0;;;;;;;;;
2018/07/14 07:09:40;;;11.5;;;10.4;;;;;;;;;;;;;;;
2018/07/14 07:09:40;;;;;;;;;;;27.1;47.2;;;;;;;;;
2018/07/14 07:14:41;;;11.7;;;10.7;;;;;;;;;;;;;;;
2018/07/14 07:14:41;;;;;;;;;;;27.8;44.3;;;;;;;;;
2018/07/14 07:25:12;;;11.7;;;10.6;;;;;;;;;;;;;;;
2018/07/14 07:25:13;;;;;;;;;;;28.6;41.5;;;;;;;;;
2018/07/14 07:35:44;;;9.9;;;8.5;;;;;;;;;;;;;;;
2018/07/14 07:35:45;;;;;;;;;;;29.6;37.7;;;;;;;;;
2018/07/14 07:41:15;;;8.1;;;7.2;;;;;;;;;;;;;;;
2018/07/14 07:41:15;;;;;;;;;;;30.2;35.7;;;;;;;;;
2018/07/14 07:46:16;;;10.6;;;9.7;;;;;;;;;;;;;;;
2018/07/14 07:46:16;;;;;;;;;;;29.6;37.4;;;;;;;;;
2018/07/14 07:51:47;;;8.7;;;7.9;;;;;;;;;;;;;;;
2018/07/14 07:51:47;;;;;;;;;;;30.0;36.6;;;;;;;;;
2018/07/14 07:56:48;;;11.0;;;7.9;;;;;;;;;;;;;;;
2018/07/14 07:56:48;;;;;;;;;;;30.8;34.3;;;;;;;;;
2018/07/14 08:07:20;;;8.1;;;7.3;;;;;;;;;;;;;;;
2018/07/14 08:07:20;;;;;;;;;;;30.1;34.9;;;;;;;;;
2018/07/14 08:23:21;;;6.8;;;6.2;;;;;;;;;;;;;;;
2018/07/14 08:23:21;;;;;;;;;;;31.0;32.1;;;;;;;;;
2018/07/14 08:33:53;;;7.3;;;6.6;;;;;;;;;;;;;;;
2018/07/14 08:33:53;;;;;;;;;;;31.1;31.2;;;;;;;;;
2018/07/14 08:38:53;;;7.5;;;6.7;;;;;;;;;;;;;;;
2018/07/14 08:38:53;;;;;;;;;;;31.9;30.0;;;;;;;;;
2018/07/14 08:49:24;;;7.0;;;5.2;;;;;;;;;;;;;;;
2018/07/14 08:49:24;;;;;;;;;;;30.8;31.3;;;;;;;;;
2018/07/14 08:54:55;;;7.3;;;6.0;;;;;;;;;;;;;;;
2018/07/14 08:54:55;;;;;;;;;;;30.8;31.8;;;;;;;;;
2018/07/14 08:59:56;;;7.2;;;5.8;;;;;;;;;;;;;;;
2018/07/14 08:59:56;;;;;;;;;;;30.1;32.8;;;;;;;;;
2018/07/14 09:10:27;;;8.2;;;6.3;;;;;;;;;;;;;;;
2018/07/14 09:10:28;;;;;;;;;;;27.7;39.5;;;;;;;;;
2018/07/14 09:15:58;;;8.3;;;7.0;;;;;;;;;;;;;;;
2018/07/14 09:15:58;;;;;;;;;;;27.9;39.9;;;;;;;;;
2018/07/14 09:20:59;;;8.5;;;7.8;;;;;;;;;;;;;;;
2018/07/14 09:20:59;;;;;;;;;;;27.2;42.0;;;;;;;;;
2018/07/14 09:26:30;;;8.0;;;6.8;;;;;;;;;;;;;;;
2018/07/14 09:26:30;;;;;;;;;;;27.1;41.7;;;;;;;;;
2018/07/14 09:42:02;;;7.6;;;6.8;;;;;;;;;;;;;;;
2018/07/14 09:42:02;;;;;;;;;;;26.1;46.4;;;;;;;;;
2018/07/14 09:52:33;;;7.5;;;6.8;;;;;;;;;;;;;;;
2018/07/14 09:52:33;;;;;;;;;;;25.8;44.8;;;;;;;;;
2018/07/14 09:58:04;;;7.0;;;6.4;;;;;;;;;;;;;;;
2018/07/14 09:58:04;;;;;;;;;;;25.9;45.5;;;;;;;;;
2018/07/14 10:03:05;;;7.7;;;6.9;;;;;;;;;;;;;;;
2018/07/14 10:03:05;;;;;;;;;;;26.1;44.1;;;;;;;;;
2018/07/14 10:08:36;;;9.4;;;7.1;;;;;;;;;;;;;;;
2018/07/14 10:08:36;;;;;;;;;;;25.5;46.0;;;;;;;;;
2018/07/14 10:13:42;;;7.4;;;6.3;;;;;;;;;;;;;;;
2018/07/14 10:13:42;;;;;;;;;;;25.3;48.7;;;;;;;;;
2018/07/14 10:24:13;;;8.3;;;7.5;;;;;;;;;;;;;;;
2018/07/14 10:24:13;;;;;;;;;;;25.4;46.8;;;;;;;;;
2018/07/14 10:34:45;;;9.3;;;7.7;;;;;;;;;;;;;;;
2018/07/14 10:34:45;;;;;;;;;;;24.9;47.2;;;;;;;;;
2018/07/14 10:39:46;;;9.0;;;7.0;;;;;;;;;;;;;;;
2018/07/14 10:39:46;;;;;;;;;;;25.0;48.7;;;;;;;;;
2018/07/14 10:50:17;;;8.5;;;6.8;;;;;;;;;;;;;;;
2018/07/14 10:50:18;;;;;;;;;;;25.0;47.8;;;;;;;;;
2018/07/14 11:00:49;;;6.5;;;6.0;;;;;;;;;;;;;;;
2018/07/14 11:00:49;;;;;;;;;;;24.8;48.0;;;;;;;;;
2018/07/14 11:11:25;;;8.3;;;7.3;;;;;;;;;;;;;;;
2018/07/14 11:11:25;;;;;;;;;;;24.9;46.4;;;;;;;;;
2018/07/14 11:32:37;;;5.6;;;4.3;;;;;;;;;;;;;;;
2018/07/14 11:32:37;;;;;;;;;;;24.8;46.3;;;;;;;;;
2018/07/14 11:37:37;;;8.9;;;5.5;;;;;;;;;;;;;;;
2018/07/14 11:37:37;;;;;;;;;;;24.9;46.9;;;;;;;;;
2018/07/14 11:43:08;;;7.3;;;5.2;;;;;;;;;;;;;;;
2018/07/14 11:43:08;;;;;;;;;;;24.9;45.9;;;;;;;;;
2018/07/14 11:48:09;;;5.5;;;5.0;;;;;;;;;;;;;;;
2018/07/14 11:48:09;;;;;;;;;;;25.0;45.8;;;;;;;;;
2018/07/14 11:58:40;;;6.1;;;5.4;;;;;;;;;;;;;;;
2018/07/14 11:58:41;;;;;;;;;;;25.2;42.5;;;;;;;;;
2018/07/14 12:04:12;;;6.4;;;5.7;;;;;;;;;;;;;;;
2018/07/14 12:04:12;;;;;;;;;;;25.2;44.0;;;;;;;;;
2018/07/14 12:19:43;;;4.7;;;4.0;;;;;;;;;;;;;;;
2018/07/14 12:19:44;;;;;;;;;;;25.1;41.3;;;;;;;;;
2018/07/14 12:25:14;;;6.8;;;4.9;;;;;;;;;;;;;;;
2018/07/14 12:25:14;;;;;;;;;;;25.1;41.9;;;;;;;;;
2018/07/14 12:30:15;;;3.7;;;3.3;;;;;;;;;;;;;;;
2018/07/14 12:30:15;;;;;;;;;;;25.1;39.9;;;;;;;;;
2018/07/14 12:35:46;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 12:35:46;;;;;;;;;;;25.5;36.6;;;;;;;;;
2018/07/14 12:40:46;;;4.6;;;4.0;;;;;;;;;;;;;;;
2018/07/14 12:40:46;;;;;;;;;;;25.5;38.0;;;;;;;;;
2018/07/14 12:46:17;;;3.8;;;3.4;;;;;;;;;;;;;;;
2018/07/14 12:46:18;;;;;;;;;;;25.4;40.7;;;;;;;;;
2018/07/14 13:01:55;;;3.4;;;3.1;;;;;;;;;;;;;;;
2018/07/14 13:01:55;;;;;;;;;;;25.6;36.4;;;;;;;;;
2018/07/14 13:06:56;;;3.5;;;3.3;;;;;;;;;;;;;;;
2018/07/14 13:06:56;;;;;;;;;;;25.5;36.7;;;;;;;;;
2018/07/14 13:23:03;;;3.7;;;3.1;;;;;;;;;;;;;;;
2018/07/14 13:23:03;;;;;;;;;;;25.7;37.5;;;;;;;;;
2018/07/14 13:28:04;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 13:28:04;;;;;;;;;;;25.8;37.6;;;;;;;;;
2018/07/14 13:38:36;;;4.6;;;2.9;;;;;;;;;;;;;;;
2018/07/14 13:38:36;;;;;;;;;;;26.3;35.5;;;;;;;;;
2018/07/14 13:44:07;;;2.9;;;2.6;;;;;;;;;;;;;;;
2018/07/14 13:44:07;;;;;;;;;;;26.1;34.6;;;;;;;;;
2018/07/14 13:59:38;;;5.3;;;3.4;;;;;;;;;;;;;;;
2018/07/14 13:59:38;;;;;;;;;;;25.7;38.0;;;;;;;;;
2018/07/14 14:15:40;;;4.7;;;3.8;;;;;;;;;;;;;;;
2018/07/14 14:15:41;;;;;;;;;;;25.7;40.5;;;;;;;;;
2018/07/14 14:20:41;;;7.5;;;4.0;;;;;;;;;;;;;;;
2018/07/14 14:20:41;;;;;;;;;;;25.6;41.8;;;;;;;;;
2018/07/14 14:26:12;;;4.2;;;3.6;;;;;;;;;;;;;;;
2018/07/14 14:26:12;;;;;;;;;;;25.6;40.0;;;;;;;;;
2018/07/14 14:31:13;;;3.7;;;3.4;;;;;;;;;;;;;;;
2018/07/14 14:31:13;;;;;;;;;;;25.6;39.8;;;;;;;;;
2018/07/14 14:36:44;;;5.8;;;4.0;;;;;;;;;;;;;;;
2018/07/14 14:36:44;;;;;;;;;;;25.5;39.6;;;;;;;;;
2018/07/14 14:52:16;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/07/14 14:52:16;;;;;;;;;;;25.4;42.7;;;;;;;;;
2018/07/14 15:13:24;;;4.7;;;4.3;;;;;;;;;;;;;;;
2018/07/14 15:13:24;;;;;;;;;;;25.6;40.3;;;;;;;;;
2018/07/14 15:18:25;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/07/14 15:18:25;;;;;;;;;;;25.6;40.9;;;;;;;;;
2018/07/14 15:34:28;;;9.7;;;3.9;;;;;;;;;;;;;;;
2018/07/14 15:34:28;;;;;;;;;;;25.6;38.4;;;;;;;;;
2018/07/14 15:44:59;;;5.0;;;3.5;;;;;;;;;;;;;;;
2018/07/14 15:44:59;;;;;;;;;;;25.5;37.4;;;;;;;;;
2018/07/14 15:50:00;;;4.5;;;3.7;;;;;;;;;;;;;;;
2018/07/14 15:50:00;;;;;;;;;;;25.4;39.5;;;;;;;;;
2018/07/14 16:00:31;;;4.4;;;3.7;;;;;;;;;;;;;;;
2018/07/14 16:00:31;;;;;;;;;;;25.6;38.1;;;;;;;;;
2018/07/14 16:21:34;;;4.1;;;3.4;;;;;;;;;;;;;;;
2018/07/14 16:21:34;;;;;;;;;;;25.5;36.4;;;;;;;;;
2018/07/14 16:27:05;;;4.9;;;3.4;;;;;;;;;;;;;;;
2018/07/14 16:27:05;;;;;;;;;;;25.5;38.1;;;;;;;;;
2018/07/14 16:42:37;;;3.4;;;3.1;;;;;;;;;;;;;;;
2018/07/14 16:42:37;;;;;;;;;;;25.6;35.8;;;;;;;;;
2018/07/14 16:53:09;;;5.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 16:53:09;;;;;;;;;;;25.4;35.7;;;;;;;;;
2018/07/14 17:03:40;;;2.9;;;2.7;;;;;;;;;;;;;;;
2018/07/14 17:03:41;;;;;;;;;;;25.4;35.8;;;;;;;;;
2018/07/14 17:14:17;;;3.7;;;3.1;;;;;;;;;;;;;;;
2018/07/14 17:14:17;;;;;;;;;;;25.3;35.3;;;;;;;;;
2018/07/14 17:24:48;;;4.6;;;4.3;;;;;;;;;;;;;;;
2018/07/14 17:24:49;;;;;;;;;;;25.3;35.8;;;;;;;;;
2018/07/14 17:29:49;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/07/14 17:29:49;;;;;;;;;;;25.3;36.5;;;;;;;;;
2018/07/14 17:35:20;;;4.5;;;4.2;;;;;;;;;;;;;;;
2018/07/14 17:35:20;;;;;;;;;;;25.2;37.1;;;;;;;;;
2018/07/14 17:40:21;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/07/14 17:40:21;;;;;;;;;;;25.1;37.6;;;;;;;;;
2018/07/14 17:45:57;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/07/14 17:45:57;;;;;;;;;;;25.1;37.1;;;;;;;;;
2018/07/14 17:56:29;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/07/14 17:56:29;;;;;;;;;;;25.0;36.9;;;;;;;;;
2018/07/14 18:01:30;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/07/14 18:01:30;;;;;;;;;;;24.9;38.8;;;;;;;;;
2018/07/14 18:07:00;;;5.5;;;5.1;;;;;;;;;;;;;;;
2018/07/14 18:07:00;;;;;;;;;;;24.8;39.0;;;;;;;;;
2018/07/14 18:12:01;;;4.8;;;4.5;;;;;;;;;;;;;;;
2018/07/14 18:12:01;;;;;;;;;;;24.8;38.9;;;;;;;;;
2018/07/14 18:22:32;;;5.0;;;4.5;;;;;;;;;;;;;;;
2018/07/14 18:22:32;;;;;;;;;;;24.5;38.9;;;;;;;;;
2018/07/14 18:28:03;;;4.4;;;4.1;;;;;;;;;;;;;;;
2018/07/14 18:28:03;;;;;;;;;;;24.5;37.1;;;;;;;;;
2018/07/14 18:38:05;;;4.4;;;4.0;;;;;;;;;;;;;;;
2018/07/14 18:38:05;;;;;;;;;;;24.4;36.5;;;;;;;;;
2018/07/14 18:48:36;;;3.7;;;3.5;;;;;;;;;;;;;;;
2018/07/14 18:48:36;;;;;;;;;;;24.1;36.9;;;;;;;;;
2018/07/14 18:54:07;;;3.6;;;3.4;;;;;;;;;;;;;;;
2018/07/14 18:54:07;;;;;;;;;;;24.0;37.7;;;;;;;;;
2018/07/14 19:09:40;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 19:09:40;;;;;;;;;;;23.4;39.3;;;;;;;;;
2018/07/14 19:20:11;;;3.9;;;2.2;;;;;;;;;;;;;;;
2018/07/14 19:20:11;;;;;;;;;;;23.2;38.4;;;;;;;;;
2018/07/14 19:25:47;;;10.1;;;2.5;;;;;;;;;;;;;;;
2018/07/14 19:25:47;;;;;;;;;;;23.1;39.3;;;;;;;;;
2018/07/14 19:30:48;;;3.0;;;2.4;;;;;;;;;;;;;;;
2018/07/14 19:30:48;;;;;;;;;;;22.9;39.5;;;;;;;;;
2018/07/14 19:36:19;;;3.8;;;2.5;;;;;;;;;;;;;;;
2018/07/14 19:36:19;;;;;;;;;;;22.8;40.2;;;;;;;;;
2018/07/14 19:41:20;;;2.3;;;2.2;;;;;;;;;;;;;;;
2018/07/14 20:02:23;;;3.1;;;2.7;;;;;;;;;;;;;;;
2018/07/14 20:02:23;;;;;;;;;;;21.7;49.1;;;;;;;;;
2018/07/14 20:07:54;;;3.9;;;2.5;;;;;;;;;;;;;;;
2018/07/14 20:07:55;;;;;;;;;;;21.4;47.8;;;;;;;;;
2018/07/14 20:28:30;;;3.9;;;3.6;;;;;;;;;;;;;;;
2018/07/14 20:28:30;;;;;;;;;;;20.9;50.2;;;;;;;;;
2018/07/14 20:34:01;;;3.3;;;3.0;;;;;;;;;;;;;;;
2018/07/14 20:34:01;;;;;;;;;;;20.7;50.6;;;;;;;;;
2018/07/14 20:55:04;;;5.4;;;3.7;;;;;;;;;;;;;;;
2018/07/14 20:55:04;;;;;;;;;;;20.7;50.0;;;;;;;;;
2018/07/14 21:00:10;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 21:00:10;;;;;;;;;;;20.6;50.4;;;;;;;;;
2018/07/14 21:05:41;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 21:05:41;;;;;;;;;;;20.5;51.5;;;;;;;;;
2018/07/14 21:10:42;;;3.7;;;3.2;;;;;;;;;;;;;;;
2018/07/14 21:10:43;;;;;;;;;;;20.5;51.4;;;;;;;;;
2018/07/14 21:16:14;;;3.5;;;3.2;;;;;;;;;;;;;;;
2018/07/14 21:16:14;;;;;;;;;;;20.3;52.0;;;;;;;;;
2018/07/14 21:21:15;;;3.1;;;2.9;;;;;;;;;;;;;;;
2018/07/14 21:21:15;;;;;;;;;;;20.3;53.8;;;;;;;;;
2018/07/14 21:26:45;;;5.6;;;3.2;;;;;;;;;;;;;;;
2018/07/14 21:26:45;;;;;;;;;;;20.1;53.9;;;;;;;;;
2018/07/14 21:42:18;;;4.5;;;3.9;;;;;;;;;;;;;;;
2018/07/14 21:42:18;;;;;;;;;;;19.4;64.7;;;;;;;;;
2018/07/14 21:58:20;;;5.0;;;4.7;;;;;;;;;;;;;;;
2018/07/14 21:58:20;;;;;;;;;;;18.4;75.9;;;;;;;;;
2018/07/14 22:18:53;;;5.7;;;5.1;;;;;;;;;;;;;;;
2018/07/14 22:18:53;;;;;;;;;;;18.4;76.0;;;;;;;;;
2018/07/14 22:24:24;;;5.1;;;4.6;;;;;;;;;;;;;;;
2018/07/14 22:24:24;;;;;;;;;;;18.4;72.8;;;;;;;;;
2018/07/14 22:34:56;;;4.7;;;4.4;;;;;;;;;;;;;;;
2018/07/14 22:34:56;;;;;;;;;;;18.4;72.2;;;;;;;;;
2018/07/14 22:45:27;;;4.8;;;4.4;;;;;;;;;;;;;;;
2018/07/14 22:45:27;;;;;;;;;;;18.5;70.7;;;;;;;;;
2018/07/14 23:17:31;;;4.8;;;4.5;;;;;;;;;;;;;;;
2018/07/14 23:17:33;;;;;;;;;;;18.3;76.2;;;;;;;;;
2018/07/14 23:27:36;;;4.7;;;4.4;;;;;;;;;;;;;;;
2018/07/14 23:27:36;;;;;;;;;;;18.2;79.1;;;;;;;;;
2018/07/14 23:43:08;;;5.8;;;5.4;;;;;;;;;;;;;;;
2018/07/14 23:43:08;;;;;;;;;;;18.0;82.8;;;;;;;;;
2018/07/14 23:48:39;;;5.3;;;4.9;;;;;;;;;;;;;;;
2018/07/14 23:48:39;;;;;;;;;;;18.1;83.0;;;;;;;;;
2018/07/14 23:59:11;;;5.5;;;5.1;;;;;;;;;;;;;;;
2018/07/14 23:59:11;;;;;;;;;;;17.8;87.4;;;;;;;;;
