Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/07 05:57:01;;;;;;;;;;;5.8;80.8;;;;;;;;;
2020/03/07 06:12:10;;;24.5;;;21.2;;;;;;;;;;;;;;;
2020/03/07 06:12:10;;;;;;;;;;;5.6;81.2;;;;;;;;;
2020/03/07 06:26:49;;;29.3;;;24.0;;;;;;;;;;;;;;;
2020/03/07 06:26:49;;;;;;;;;;;5.4;81.4;;;;;;;;;
2020/03/07 06:41:58;;;23.4;;;22.3;;;;;;;;;;;;;;;
2020/03/07 06:41:58;;;;;;;;;;;5.3;81.7;;;;;;;;;
2020/03/07 06:56:36;;;30.9;;;28.4;;;;;;;;;;;;;;;
2020/03/07 06:56:36;;;;;;;;;;;5.2;82.0;;;;;;;;;
2020/03/07 07:11:43;;;39.8;;;34.3;;;;;;;;;;;;;;;
2020/03/07 07:11:43;;;;;;;;;;;5.2;82.4;;;;;;;;;
2020/03/07 07:26:23;;;41.2;;;34.7;;;;;;;;;;;;;;;
2020/03/07 07:26:23;;;;;;;;;;;5.2;82.7;;;;;;;;;
2020/03/07 07:41:14;;;40.6;;;35.7;;;;;;;;;;;;;;;
2020/03/07 07:41:14;;;;;;;;;;;5.3;82.2;;;;;;;;;
2020/03/07 07:56:22;;;32.4;;;29.6;;;;;;;;;;;;;;;
2020/03/07 07:56:22;;;;;;;;;;;5.5;81.2;;;;;;;;;
2020/03/07 08:11:00;;;24.7;;;22.0;;;;;;;;;;;;;;;
2020/03/07 08:11:00;;;;;;;;;;;5.8;79.4;;;;;;;;;
2020/03/07 08:25:39;;;24.9;;;23.1;;;;;;;;;;;;;;;
2020/03/07 08:25:39;;;;;;;;;;;6.2;78.9;;;;;;;;;
2020/03/07 08:40:47;;;19.2;;;18.6;;;;;;;;;;;;;;;
2020/03/07 08:40:47;;;;;;;;;;;6.6;76.5;;;;;;;;;
2020/03/07 08:55:26;;;12.9;;;11.0;;;;;;;;;;;;;;;
2020/03/07 08:55:26;;;;;;;;;;;7.0;74.3;;;;;;;;;
2020/03/07 09:10:33;;;13.3;;;11.2;;;;;;;;;;;;;;;
2020/03/07 09:10:34;;;;;;;;;;;7.5;71.5;;;;;;;;;
2020/03/07 09:25:12;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/03/07 09:25:12;;;;;;;;;;;8.0;69.9;;;;;;;;;
2020/03/07 09:40:21;;;17.3;;;15.9;;;;;;;;;;;;;;;
2020/03/07 09:40:21;;;;;;;;;;;8.4;68.7;;;;;;;;;
2020/03/07 09:54:58;;;17.4;;;15.5;;;;;;;;;;;;;;;
2020/03/07 09:54:59;;;;;;;;;;;8.8;69.1;;;;;;;;;
2020/03/07 10:10:07;;;18.6;;;16.3;;;;;;;;;;;;;;;
2020/03/07 10:10:08;;;;;;;;;;;9.2;68.2;;;;;;;;;
2020/03/07 10:24:46;;;20.3;;;17.8;;;;;;;;;;;;;;;
2020/03/07 10:24:46;;;;;;;;;;;9.4;66.9;;;;;;;;;
2020/03/07 10:39:54;;;20.1;;;17.5;;;;;;;;;;;;;;;
2020/03/07 10:39:54;;;;;;;;;;;9.7;68.2;;;;;;;;;
2020/03/07 10:54:32;;;23.9;;;19.7;;;;;;;;;;;;;;;
2020/03/07 10:54:32;;;;;;;;;;;9.8;67.1;;;;;;;;;
2020/03/07 11:24:19;;;24.0;;;22.2;;;;;;;;;;;;;;;
2020/03/07 11:24:19;;;;;;;;;;;10.1;63.0;;;;;;;;;
2020/03/07 11:39:29;;;34.2;;;30.9;;;;;;;;;;;;;;;
2020/03/07 11:39:29;;;;;;;;;;;10.3;59.3;;;;;;;;;
2020/03/07 11:54:11;;;29.8;;;28.0;;;;;;;;;;;;;;;
2020/03/07 11:54:11;;;;;;;;;;;10.8;56.9;;;;;;;;;
2020/03/07 12:08:56;;;39.3;;;34.0;;;;;;;;;;;;;;;
2020/03/07 12:08:56;;;;;;;;;;;11.1;55.3;;;;;;;;;
2020/03/07 12:24:03;;;41.9;;;34.6;;;;;;;;;;;;;;;
2020/03/07 12:24:04;;;;;;;;;;;11.4;56.5;;;;;;;;;
2020/03/07 12:38:50;;;42.2;;;36.5;;;;;;;;;;;;;;;
2020/03/07 12:38:51;;;;;;;;;;;11.5;54.5;;;;;;;;;
2020/03/07 12:53:31;;;38.6;;;34.8;;;;;;;;;;;;;;;
2020/03/07 12:53:32;;;;;;;;;;;11.8;52.6;;;;;;;;;
2020/03/07 13:08:43;;;43.0;;;37.2;;;;;;;;;;;;;;;
2020/03/07 13:08:43;;;;;;;;;;;11.9;52.2;;;;;;;;;
2020/03/07 13:23:22;;;46.4;;;38.4;;;;;;;;;;;;;;;
2020/03/07 13:23:22;;;;;;;;;;;11.9;52.0;;;;;;;;;
2020/03/07 13:38:01;;;45.9;;;38.4;;;;;;;;;;;;;;;
2020/03/07 13:38:02;;;;;;;;;;;12.0;53.3;;;;;;;;;
2020/03/07 13:53:11;;;44.5;;;38.4;;;;;;;;;;;;;;;
2020/03/07 13:53:11;;;;;;;;;;;12.1;52.8;;;;;;;;;
2020/03/07 14:07:50;;;43.8;;;37.6;;;;;;;;;;;;;;;
2020/03/07 14:07:50;;;;;;;;;;;12.0;52.6;;;;;;;;;
2020/03/07 14:37:36;;;46.4;;;39.1;;;;;;;;;;;;;;;
2020/03/07 14:37:36;;;;;;;;;;;11.9;52.8;;;;;;;;;
2020/03/07 14:52:47;;;42.7;;;35.8;;;;;;;;;;;;;;;
2020/03/07 14:52:47;;;;;;;;;;;12.0;51.9;;;;;;;;;
2020/03/07 15:07:28;;;44.4;;;36.5;;;;;;;;;;;;;;;
2020/03/07 15:07:28;;;;;;;;;;;12.1;51.6;;;;;;;;;
2020/03/07 15:22:07;;;43.4;;;37.0;;;;;;;;;;;;;;;
2020/03/07 15:22:07;;;;;;;;;;;12.0;53.3;;;;;;;;;
2020/03/07 15:37:16;;;44.9;;;37.0;;;;;;;;;;;;;;;
2020/03/07 15:37:16;;;;;;;;;;;12.1;52.8;;;;;;;;;
2020/03/07 15:51:55;;;40.1;;;35.3;;;;;;;;;;;;;;;
2020/03/07 15:51:55;;;;;;;;;;;12.1;51.7;;;;;;;;;
2020/03/07 16:07:06;;;37.5;;;33.3;;;;;;;;;;;;;;;
2020/03/07 16:07:06;;;;;;;;;;;12.1;52.1;;;;;;;;;
2020/03/07 16:21:44;;;39.6;;;33.6;;;;;;;;;;;;;;;
2020/03/07 16:21:44;;;;;;;;;;;12.0;53.7;;;;;;;;;
2020/03/07 16:36:54;;;40.1;;;35.2;;;;;;;;;;;;;;;
2020/03/07 16:36:55;;;;;;;;;;;11.9;53.2;;;;;;;;;
2020/03/07 16:51:39;;;35.7;;;31.4;;;;;;;;;;;;;;;
2020/03/07 16:51:39;;;;;;;;;;;11.9;53.1;;;;;;;;;
2020/03/07 17:06:24;;;32.2;;;29.1;;;;;;;;;;;;;;;
2020/03/07 17:06:24;;;;;;;;;;;11.8;54.3;;;;;;;;;
2020/03/07 17:21:32;;;36.4;;;33.6;;;;;;;;;;;;;;;
2020/03/07 17:21:32;;;;;;;;;;;11.7;56.1;;;;;;;;;
2020/03/07 17:36:11;;;35.7;;;31.7;;;;;;;;;;;;;;;
2020/03/07 17:36:11;;;;;;;;;;;11.6;55.3;;;;;;;;;
2020/03/07 17:51:19;;;33.6;;;31.0;;;;;;;;;;;;;;;
2020/03/07 17:51:19;;;;;;;;;;;11.6;56.2;;;;;;;;;
2020/03/07 18:06:08;;;30.6;;;27.2;;;;;;;;;;;;;;;
2020/03/07 18:06:09;;;;;;;;;;;11.5;56.9;;;;;;;;;
2020/03/07 18:20:48;;;31.8;;;29.6;;;;;;;;;;;;;;;
2020/03/07 18:20:48;;;;;;;;;;;11.5;56.7;;;;;;;;;
2020/03/07 18:35:43;;;33.4;;;29.9;;;;;;;;;;;;;;;
2020/03/07 18:35:43;;;;;;;;;;;11.4;58.2;;;;;;;;;
2020/03/07 18:50:52;;;36.4;;;32.2;;;;;;;;;;;;;;;
2020/03/07 18:50:52;;;;;;;;;;;11.4;59.2;;;;;;;;;
2020/03/07 19:05:31;;;34.2;;;31.8;;;;;;;;;;;;;;;
2020/03/07 19:05:31;;;;;;;;;;;11.3;59.1;;;;;;;;;
2020/03/07 19:20:39;;;33.0;;;30.4;;;;;;;;;;;;;;;
2020/03/07 19:20:39;;;;;;;;;;;11.3;60.0;;;;;;;;;
2020/03/07 19:35:17;;;33.3;;;31.3;;;;;;;;;;;;;;;
2020/03/07 19:35:18;;;;;;;;;;;11.2;61.1;;;;;;;;;
2020/03/07 19:49:58;;;37.2;;;34.0;;;;;;;;;;;;;;;
2020/03/07 19:49:59;;;;;;;;;;;11.1;61.9;;;;;;;;;
2020/03/07 20:05:07;;;36.9;;;32.8;;;;;;;;;;;;;;;
2020/03/07 20:05:08;;;;;;;;;;;11.0;62.5;;;;;;;;;
2020/03/07 20:19:47;;;36.7;;;32.7;;;;;;;;;;;;;;;
2020/03/07 20:19:47;;;;;;;;;;;10.9;63.4;;;;;;;;;
2020/03/07 20:49:33;;;36.3;;;32.1;;;;;;;;;;;;;;;
2020/03/07 20:49:34;;;;;;;;;;;10.9;65.9;;;;;;;;;
2020/03/07 21:04:42;;;31.6;;;29.5;;;;;;;;;;;;;;;
2020/03/07 21:04:42;;;;;;;;;;;10.9;66.0;;;;;;;;;
2020/03/07 21:19:21;;;34.2;;;30.3;;;;;;;;;;;;;;;
2020/03/07 21:19:21;;;;;;;;;;;10.9;66.3;;;;;;;;;
2020/03/07 21:34:30;;;31.0;;;29.5;;;;;;;;;;;;;;;
2020/03/07 21:34:30;;;;;;;;;;;10.9;66.9;;;;;;;;;
2020/03/07 21:49:12;;;32.6;;;30.3;;;;;;;;;;;;;;;
2020/03/07 21:49:12;;;;;;;;;;;10.8;67.3;;;;;;;;;
2020/03/07 22:03:54;;;33.7;;;31.6;;;;;;;;;;;;;;;
2020/03/07 22:03:54;;;;;;;;;;;10.8;67.4;;;;;;;;;
2020/03/07 22:19:06;;;23.8;;;20.2;;;;;;;;;;;;;;;
2020/03/07 22:19:08;;;;;;;;;;;10.8;67.7;;;;;;;;;
2020/03/07 22:33:49;;;23.3;;;21.5;;;;;;;;;;;;;;;
2020/03/07 22:33:49;;;;;;;;;;;10.8;68.2;;;;;;;;;
2020/03/07 23:03:24;;;19.2;;;16.9;;;;;;;;;;;;;;;
2020/03/07 23:03:25;;;;;;;;;;;10.7;68.7;;;;;;;;;
2020/03/07 23:18:17;;;13.8;;;13.1;;;;;;;;;;;;;;;
2020/03/07 23:18:18;;;;;;;;;;;10.7;69.5;;;;;;;;;
2020/03/07 23:33:22;;;16.8;;;15.6;;;;;;;;;;;;;;;
2020/03/07 23:33:23;;;;;;;;;;;10.6;69.4;;;;;;;;;
2020/03/07 23:48:04;;;14.0;;;12.2;;;;;;;;;;;;;;;
2020/03/07 23:48:04;;;;;;;;;;;10.5;69.6;;;;;;;;;
