Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:11:14;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93925.28;29373;219;63009;-59
2023/01/18 00:11:50;;;;;;;0.70;0.70;;;;;;;-0.67;100.00;93925.87;29371;204;64009;-58
2023/01/18 00:12:21;;;;;;;0.75;0.75;;;;;;;-0.67;100.00;93925.87;29373;216;63009;-59
2023/01/18 00:12:55;;;;;;;0.70;0.70;;;;;;;-0.66;100.00;93921.34;29373;222;63007;-58
2023/01/18 00:13:28;;;;;;;0.70;0.70;;;;;;;-0.64;100.00;93921.03;29373;247;63009;-60
2023/01/18 00:14:01;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93926.87;29373;247;63005;-58
2023/01/18 00:14:32;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93922.34;29373;203;63009;-57
2023/01/18 00:15:04;;;;;;;0.70;0.70;;;;;;;-0.64;100.00;93927.16;29373;196;63004;-57
2023/01/18 00:15:38;;;;;;;0.70;0.70;;;;;;;-0.65;100.00;93925.59;29373;212;63009;-59
2023/01/18 00:16:13;;;;;;;0.88;0.88;;;;;;;-0.65;100.00;93927.47;29373;197;63012;-59
2023/01/18 00:16:44;;;;;;;0.70;0.70;;;;;;;-0.64;100.00;93927.16;29373;202;63009;-57
2023/01/18 00:17:16;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93920.75;29371;224;64008;-58
2023/01/18 00:17:50;;;;;;;0.65;0.65;;;;;;;-0.62;100.00;93921.53;29373;202;63008;-58
2023/01/18 00:18:21;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93923.12;29373;224;63005;-57
2023/01/18 00:18:56;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93921.53;29371;211;64014;-58
2023/01/18 00:19:27;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93920.75;29373;200;63005;-58
2023/01/18 00:19:59;;;;;;;0.68;0.68;;;;;;;-0.63;100.00;93925.28;29373;205;63009;-58
2023/01/18 00:20:31;;;;;;;0.62;0.62;;;;;;;-0.62;100.00;93926.87;29373;231;63005;-57
2023/01/18 00:21:08;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93920.75;29373;205;63016;-58
2023/01/18 00:21:53;;;;;;;0.70;0.70;;;;;;;-0.64;100.00;93927.16;29373;212;63005;-58
2023/01/18 00:22:24;;;;;;;0.62;0.62;;;;;;;-0.63;100.00;93922.62;29373;217;63023;-58
2023/01/18 00:22:58;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93926.06;29371;202;64009;-58
2023/01/18 00:23:31;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93921.53;29373;241;63009;-59
2023/01/18 00:24:05;;;;;;;0.60;0.60;;;;;;;-0.62;100.00;93921.53;29373;232;63004;-58
2023/01/18 00:24:37;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93925.00;29373;244;63008;-59
2023/01/18 00:25:09;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93928.44;29373;241;63004;-58
2023/01/18 00:25:41;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93928.44;29373;224;63009;-59
2023/01/18 00:26:13;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93926.56;29373;275;63005;-58
2023/01/18 00:26:44;;;;;;;0.70;0.70;;;;;;;-0.60;100.00;93922.03;29373;278;63009;-58
2023/01/18 00:27:15;;;;;;;0.70;0.70;;;;;;;-0.60;100.00;93919.37;29373;206;63005;-58
2023/01/18 00:27:52;;;;;;;0.70;0.70;;;;;;;-0.60;100.00;93919.37;29371;204;64013;-59
2023/01/18 00:28:23;;;;;;;0.70;0.70;;;;;;;-0.58;100.00;93917.22;29373;267;63005;-58
2023/01/18 00:28:56;;;;;;;0.70;0.70;;;;;;;-0.57;100.00;93918.78;29373;202;63018;-60
2023/01/18 00:29:30;;;;;;;0.70;0.70;;;;;;;-0.57;100.00;93921.44;29373;213;63005;-59
2023/01/18 00:30:07;;;;;;;0.70;0.70;;;;;;;-0.59;100.00;93915.62;29373;202;63009;-59
2023/01/18 00:30:39;;;;;;;0.70;0.70;;;;;;;-0.59;100.00;93926.28;29373;198;63018;-59
2023/01/18 00:31:15;;;;;;;0.70;0.70;;;;;;;-0.60;100.00;93919.37;29373;274;63009;-59
2023/01/18 00:31:47;;;;;;;0.60;0.60;;;;;;;-0.61;100.00;93917.78;29373;224;63013;-59
2023/01/18 00:32:18;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93923.91;29373;286;63014;-60
2023/01/18 00:32:56;;;;;;;0.70;0.70;;;;;;;-0.61;100.00;93917.78;29371;224;64008;-60
2023/01/18 00:33:27;;;;;;;0.68;0.68;;;;;;;-0.62;100.00;93918.87;29373;199;63009;-59
2023/01/18 00:33:59;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93919.97;29373;198;63005;-58
2023/01/18 00:34:31;;;;;;;0.98;0.98;;;;;;;-0.65;100.00;93924.78;29372;223;63009;-59
2023/01/18 00:35:06;;;;;;;0.70;0.70;;;;;;;-0.67;100.00;93920.56;29373;197;63005;-59
2023/01/18 00:35:38;;;;;;;0.62;0.62;;;;;;;-0.65;100.00;93922.12;29373;207;63009;-58
2023/01/18 00:36:11;;;;;;;0.60;0.60;;;;;;;-0.64;100.00;93923.72;29373;197;63005;-59
2023/01/18 00:36:42;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93926.06;29373;259;63009;-58
2023/01/18 00:37:14;;;;;;;0.60;0.60;;;;;;;-0.63;100.00;93925.28;29371;247;64009;-60
2023/01/18 00:37:46;;;;;;;0.65;0.65;;;;;;;-0.64;100.00;93921.84;29373;233;63009;-59
2023/01/18 00:38:17;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93925.28;29373;196;63004;-62
2023/01/18 00:38:50;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93927.94;29373;196;63009;-60
2023/01/18 00:39:23;;;;;;;0.65;0.65;;;;;;;-0.62;100.00;93932.19;29373;202;63004;-60
2023/01/18 00:39:54;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93930.62;29373;198;63008;-60
2023/01/18 00:40:27;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93926.06;29373;244;63004;-58
2023/01/18 00:40:58;;;;;;;0.70;0.70;;;;;;;-0.62;100.00;93932.19;29373;214;63009;-58
2023/01/18 00:41:30;;;;;;;0.70;0.70;;;;;;;-0.63;100.00;93925.28;29373;257;63005;-59
2023/01/18 00:43:39;;;;;;;0.65;0.65;;;;;;;-0.64;99.83;93929.03;29373;222;63009;-58
2023/01/18 00:44:12;;;;;;;0.60;0.60;;;;;;;-0.62;99.99;93932.19;29373;286;63005;-60
2023/01/18 00:44:44;;;;;;;0.85;0.85;;;;;;;-0.62;99.88;93934.84;29371;209;64013;-59
2023/01/18 00:45:19;;;;;;;0.70;0.70;;;;;;;-0.62;99.93;93929.53;29371;255;64009;-58
2023/01/18 00:45:50;;;;;;;0.70;0.70;;;;;;;-0.63;99.65;93925.28;29373;223;63009;-58
2023/01/18 00:46:26;;;;;;;0.70;0.70;;;;;;;-0.63;99.69;93930.62;29373;204;63007;-60
2023/01/18 00:47:02;;;;;;;0.70;0.70;;;;;;;-0.63;99.68;93930.62;29373;285;63009;-59
2023/01/18 00:47:36;;;;;;;0.70;0.70;;;;;;;-0.64;99.84;93931.69;29373;230;63004;-59
2023/01/18 00:48:08;;;;;;;0.62;0.62;;;;;;;-0.64;99.50;93934.34;29373;268;63009;-57
2023/01/18 00:48:41;;;;;;;0.70;0.70;;;;;;;-0.67;99.73;93931.19;29373;210;63005;-58
2023/01/18 00:49:12;;;;;;;0.62;0.62;;;;;;;-0.65;99.61;93938.09;29373;204;63009;-59
2023/01/18 00:49:44;;;;;;;0.60;0.60;;;;;;;-0.66;99.64;93937.31;29373;262;63005;-58
2023/01/18 00:50:18;;;;;;;0.60;0.60;;;;;;;-0.67;99.71;93933.87;29371;241;64013;-59
2023/01/18 00:50:49;;;;;;;0.70;0.70;;;;;;;-0.67;99.93;93931.19;29373;239;63005;-58
2023/01/18 00:51:23;;;;;;;0.68;0.68;;;;;;;-0.65;99.57;93935.44;29373;200;63009;-59
2023/01/18 00:51:54;;;;;;;0.70;0.70;;;;;;;-0.65;99.63;93938.09;29373;249;63004;-58
2023/01/18 00:52:25;;;;;;;0.70;0.70;;;;;;;-0.66;99.49;93934.66;29373;211;63009;-57
2023/01/18 00:52:58;;;;;;;0.70;0.70;;;;;;;-0.66;99.45;93937.31;29373;203;63004;-58
2023/01/18 00:53:29;;;;;;;0.60;0.60;;;;;;;-0.65;99.51;93938.09;29373;212;63024;-59
2023/01/18 00:54:01;;;;;;;0.70;0.70;;;;;;;-0.65;99.91;93938.09;29373;212;63004;-59
2023/01/18 00:54:33;;;;;;;0.60;0.60;;;;;;;-0.65;99.62;93936.22;29371;224;64013;-60
2023/01/18 00:55:06;;;;;;;0.62;0.62;;;;;;;-0.65;99.33;93932.78;29373;198;63007;-60
2023/01/18 00:55:37;;;;;;;0.70;0.70;;;;;;;-0.68;99.60;93940.28;29373;196;63009;-60
2023/01/18 00:56:12;;;;;;;0.60;0.60;;;;;;;-0.70;99.47;93939.81;29373;209;63005;-58
2023/01/18 00:56:43;;;;;;;0.70;0.70;;;;;;;-0.69;99.37;93941.34;29373;244;63009;-58
2023/01/18 00:57:14;;;;;;;0.70;0.70;;;;;;;-0.69;99.60;93945.88;29373;244;63005;-60
2023/01/18 00:57:45;;;;;;;0.70;0.70;;;;;;;-0.70;99.91;93942.47;29373;224;63009;-60
2023/01/18 00:58:18;;;;;;;0.70;0.70;;;;;;;-0.71;99.92;93934.78;29373;210;63005;-59
2023/01/18 00:58:49;;;;;;;0.70;0.70;;;;;;;-0.72;99.99;93933.97;29371;228;64013;-59
2023/01/18 00:59:20;;;;;;;0.70;0.70;;;;;;;-0.73;100.00;93937.72;29373;280;63004;-58
2023/01/18 00:59:51;;;;;;;0.70;0.70;;;;;;;-0.73;100.00;93932.41;29373;199;63022;-58
2023/01/18 01:00:25;;;;;;;0.70;0.70;;;;;;;-0.73;100.00;93929.75;29373;208;63015;-58
2023/01/18 01:00:57;;;;;;;0.70;0.70;;;;;;;-0.72;100.00;93933.97;29373;233;63009;-59
2023/01/18 01:01:28;;;;;;;0.68;0.68;;;;;;;-0.72;100.00;93939.31;29373;208;63004;-58
2023/01/18 01:01:59;;;;;;;0.60;0.60;;;;;;;-0.71;100.00;93935.56;29373;206;63004;-59
2023/01/18 01:02:30;;;;;;;5.95;3.62;;;;;;;-0.70;100.00;93941.69;29373;282;63005;-59
2023/01/18 01:03:01;;;;;;;0.70;0.70;;;;;;;-0.70;100.00;93936.34;29373;217;63009;-59
2023/01/18 01:06:43;;;;;;;0.70;0.70;;;;;;;-0.71;100.00;93935.56;29373;222;63005;-59
2023/01/18 01:07:03;;;;;;;0.70;0.70;;;;;;;-0.74;100.00;93936.16;29373;337;63009;-59
2023/01/18 01:07:34;;;;;;;0.70;0.70;;;;;;;-0.73;100.00;93932.41;29373;205;63004;-57
2023/01/18 01:08:06;;;;;;;0.70;0.70;;;;;;;-0.73;100.00;93937.72;29373;252;63016;-59
2023/01/18 01:08:37;;;;;;;0.70;0.70;;;;;;;-0.72;100.00;93936.66;29373;283;63004;-60
2023/01/18 01:09:09;;;;;;;0.70;0.70;;;;;;;-0.71;100.00;93934.78;29373;204;63008;-57
2023/01/18 01:09:43;;;;;;;0.70;0.70;;;;;;;-0.71;100.00;93935.56;29373;278;63009;-59
2023/01/18 01:10:15;;;;;;;0.70;0.70;;;;;;;-0.72;100.00;93933.97;29371;245;64014;-58
2023/01/18 01:10:49;;;;;;;0.60;0.60;;;;;;;-0.71;100.00;93940.87;29373;208;63005;-59
2023/01/18 01:11:20;;;;;;;0.70;0.70;;;;;;;-0.71;100.00;93935.56;29373;197;63009;-57
2023/01/18 01:26:06;;;;;;;0.80;0.80;;;;;;;-0.84;100.00;93948.84;29373;316;63009;-60
2023/01/18 01:26:39;;;;;;;0.70;0.70;;;;;;;-0.85;100.00;93950.72;29373;287;63011;-61
2023/01/18 01:27:10;;;;;;;0.80;0.80;;;;;;;-0.83;100.00;93950.41;29373;227;63009;-60
2023/01/18 01:27:42;;;;;;;0.70;0.70;;;;;;;-0.83;100.00;93947.75;29372;240;64005;-60
2023/01/18 01:28:13;;;;;;;0.80;0.80;;;;;;;-0.84;100.00;93952.28;29371;213;64013;-60
2023/01/18 01:28:50;;;;;;;0.70;0.70;;;;;;;-0.83;100.00;93953.88;29373;270;63005;-60
2023/01/18 01:29:21;;;;;;;0.70;0.70;;;;;;;-0.82;100.00;93950.13;29373;208;63009;-60
2023/01/18 01:29:53;;;;;;;0.80;0.80;;;;;;;-0.82;100.00;93955.44;29373;226;63004;-61
2023/01/18 01:30:24;;;;;;;0.60;0.60;;;;;;;-0.81;100.00;93954.38;29373;208;63009;-59
2023/01/18 01:30:57;;;;;;;0.70;0.70;;;;;;;-0.80;100.00;93952.50;29373;207;63014;-61
2023/01/18 01:31:28;;;;;;;0.70;0.70;;;;;;;-0.81;100.00;93951.72;29373;214;63009;-61
2023/01/18 01:32:00;;;;;;;0.65;0.65;;;;;;;-0.80;100.00;93957.81;29373;338;63004;-61
2023/01/18 01:32:32;;;;;;;0.70;0.70;;;;;;;-0.80;100.00;93952.50;29373;251;63008;-60
2023/01/18 01:33:03;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93955.66;29371;204;64009;-61
2023/01/18 01:33:35;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93956.44;29373;223;63009;-61
2023/01/18 01:34:07;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93953.78;29373;197;63005;-58
2023/01/18 01:34:38;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93954.88;29373;205;63009;-61
2023/01/18 01:35:10;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93953.78;29373;210;63005;-60
2023/01/18 01:35:41;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93950.34;29373;235;63009;-61
2023/01/18 01:36:19;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93956.44;29373;235;63005;-60
2023/01/18 01:36:50;;;;;;;0.65;0.65;;;;;;;-0.78;100.00;93955.66;29373;218;63009;-60
2023/01/18 01:37:21;;;;;;;0.77;0.77;;;;;;;-0.81;100.00;93951.72;29373;204;63004;-59
2023/01/18 01:37:52;;;;;;;0.90;0.90;;;;;;;-0.80;100.00;93952.50;29373;242;63009;-61
2023/01/18 01:38:24;;;;;;;0.70;0.70;;;;;;;-0.82;100.00;93952.78;29371;235;64009;-60
2023/01/18 01:38:55;;;;;;;0.70;0.70;;;;;;;-0.81;100.00;93962.34;29373;211;63009;-60
2023/01/18 01:39:30;;;;;;;0.70;0.70;;;;;;;-0.80;100.00;93958.63;29373;228;63004;-61
2023/01/18 01:40:02;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93962.84;29373;279;63008;-61
2023/01/18 01:40:33;;;;;;;0.70;0.70;;;;;;;-0.80;100.00;93961.28;29373;283;63005;-62
2023/01/18 01:41:08;;;;;;;2.55;2.45;;;;;;;-0.79;100.00;93959.41;29373;223;63022;-60
2023/01/18 01:41:39;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93967.09;29373;218;63005;-62
2023/01/18 01:42:11;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93960.97;29373;218;63009;-60
2023/01/18 01:42:44;;;;;;;0.68;0.68;;;;;;;-0.76;100.00;93959.59;29373;241;63005;-61
2023/01/18 01:43:15;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93964.16;29373;207;63017;-61
2023/01/18 01:43:49;;;;;;;0.60;0.60;;;;;;;-0.77;100.00;93962.56;29371;243;64009;-60
2023/01/18 01:44:49;;;;;;;0.60;0.60;;;;;;;-0.79;100.00;93970.84;29373;202;63009;-60
2023/01/18 01:45:24;;;;;;;0.80;0.80;;;;;;;-0.79;100.00;93962.06;29373;283;63004;-60
2023/01/18 01:45:55;;;;;;;0.62;0.62;;;;;;;-0.79;100.00;93964.72;29373;239;63009;-60
2023/01/18 01:47:13;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93960.97;29372;232;64004;-60
2023/01/18 01:47:46;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93961.78;29373;218;63009;-59
2023/01/18 01:48:18;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93960.19;29373;198;63005;-60
2023/01/18 01:48:56;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93967.09;29371;200;64014;-61
2023/01/18 01:49:46;;;;;;;0.70;0.70;;;;;;;-0.77;100.00;93967.88;29371;202;64009;-61
2023/01/18 01:50:33;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93972.91;29373;200;63009;-61
2023/01/18 01:51:04;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93967.09;29373;206;63005;-61
2023/01/18 01:51:40;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93969.47;29373;228;63009;-60
2023/01/18 01:52:18;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93964.16;29373;219;63004;-59
2023/01/18 01:52:50;;;;;;;0.70;0.70;;;;;;;-0.75;100.00;93965.72;29373;245;63013;-60
2023/01/18 01:53:22;;;;;;;0.70;0.70;;;;;;;-0.77;100.00;93963.34;29373;252;63004;-61
2023/01/18 01:53:57;;;;;;;0.70;0.70;;;;;;;-0.75;100.00;93971.06;29373;199;63009;-61
2023/01/18 01:55:11;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93962.84;29371;230;64008;-61
2023/01/18 01:55:43;;;;;;;0.77;0.77;;;;;;;-0.78;100.00;93972.41;29373;214;63009;-60
2023/01/18 01:56:14;;;;;;;0.68;0.68;;;;;;;-0.78;100.00;93964.44;29373;207;63015;-57
2023/01/18 01:56:48;;;;;;;0.70;0.70;;;;;;;-0.77;100.00;93963.34;29373;218;63009;-59
2023/01/18 01:57:28;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93964.94;29373;224;63005;-61
2023/01/18 01:58:22;;;;;;;0.70;0.70;;;;;;;-0.75;100.00;93971.84;29373;222;63009;-59
2023/01/18 01:58:57;;;;;;;0.70;0.70;;;;;;;-0.75;100.00;93968.38;29373;244;63004;-60
2023/01/18 01:59:29;;;;;;;0.60;0.60;;;;;;;-0.75;100.00;93968.38;29371;233;64013;-59
2023/01/18 02:00:12;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93974.78;29371;337;64009;-60
2023/01/18 02:00:44;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93972.13;29373;233;63009;-60
2023/01/18 02:01:16;;;;;;;0.73;0.73;;;;;;;-0.78;100.00;93972.41;29371;202;64008;-60
2023/01/18 02:01:48;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93975.59;29373;220;63008;-59
2023/01/18 02:02:20;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93978.25;29373;275;63004;-59
2023/01/18 02:03:01;;;;;;;0.70;0.70;;;;;;;-0.75;100.00;93971.84;29373;222;63009;-60
2023/01/18 02:03:33;;;;;;;0.80;0.80;;;;;;;-0.75;100.00;93977.16;29395;203;63009;-61
2023/01/18 02:04:05;;;;;;;0.70;0.70;;;;;;;-0.75;100.00;93977.16;29395;198;63019;-60
2023/01/18 02:04:43;;;;;;;0.80;0.80;;;;;;;-0.75;100.00;93982.50;29371;206;64009;-60
2023/01/18 02:05:16;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93975.59;29373;204;63009;-60
2023/01/18 02:06:05;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93980.13;29373;221;63005;-59
2023/01/18 02:06:38;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93977.75;29373;197;63025;-60
2023/01/18 02:07:13;;;;;;;0.77;0.77;;;;;;;-0.79;100.00;93975.38;29373;202;63004;-60
2023/01/18 02:07:44;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93978.81;29371;311;64029;-61
2023/01/18 02:08:23;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93970.84;29373;210;63004;-59
2023/01/18 02:08:55;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93976.97;29373;213;63026;-61
2023/01/18 02:09:26;;;;;;;0.80;0.80;;;;;;;-0.78;100.00;93976.97;29373;199;63005;-60
2023/01/18 02:09:59;;;;;;;0.70;0.70;;;;;;;-0.78;100.00;93979.63;29373;202;63009;-60
2023/01/18 02:10:30;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93976.16;29373;271;63005;-60
2023/01/18 02:11:02;;;;;;;0.90;0.88;;;;;;;-0.79;100.00;93981.50;29373;202;63009;-58
2023/01/18 02:11:33;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93983.56;29373;245;63009;-58
2023/01/18 02:12:05;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93980.91;29373;227;63019;-60
2023/01/18 02:12:39;;;;;;;0.70;0.70;;;;;;;-0.76;100.00;93975.59;29373;202;63005;-61
2023/01/18 02:13:11;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93976.16;29371;213;64013;-60
2023/01/18 02:13:42;;;;;;;0.70;0.70;;;;;;;-0.80;100.00;93974.59;29373;212;63008;-60
2023/01/18 02:14:15;;;;;;;0.80;0.80;;;;;;;-0.81;100.00;93988.19;29373;223;63009;-59
2023/01/18 02:14:46;;;;;;;0.70;0.70;;;;;;;-0.82;100.00;93976.75;29373;371;63004;-61
2023/01/18 02:15:24;;;;;;;0.70;0.70;;;;;;;-0.84;100.00;93983.44;29374;198;63009;-60
2023/01/18 02:16:23;;;;;;;0.70;0.70;;;;;;;-0.83;100.00;93985.81;29372;270;64009;-59
2023/01/18 02:17:47;;;;;;;0.73;0.73;;;;;;;-0.82;100.00;93979.41;29374;230;63008;-61
2023/01/18 02:18:37;;;;;;;0.70;0.70;;;;;;;-0.84;100.00;93973.59;29374;247;63005;-60
2023/01/18 02:20:09;;;;;;;0.70;0.70;;;;;;;-0.83;100.00;93979.69;29374;232;63009;-61
2023/01/18 02:21:18;;;;;;;0.65;0.65;;;;;;;-0.82;100.00;93979.41;29372;235;64009;-58
2023/01/18 02:21:59;;;;;;;0.80;0.80;;;;;;;-0.78;100.00;93982.28;29374;208;63027;-57
2023/01/18 02:23:08;;;;;;;1.05;1.05;;;;;;;-0.77;100.00;93983.88;29396;304;63018;-60
2023/01/18 02:24:17;;;;;;;0.70;0.70;;;;;;;-0.79;100.00;93981.50;29396;204;63004;-60
2023/01/18 02:25:32;;;;;;;0.70;0.70;;;;;;;-0.81;100.00;93978.31;29374;297;63016;-59
2023/01/18 02:26:33;;;;;;;0.77;0.77;;;;;;;-0.80;100.00;93985.22;29372;274;64009;-60
2023/01/18 02:27:13;;;;;;;0.80;0.80;;;;;;;-0.81;99.73;93986.31;29374;210;63009;-60
2023/01/18 02:28:11;;;;;;;0.80;0.80;;;;;;;-0.84;99.80;93988.75;29374;301;63000;-61
2023/01/18 02:29:16;;;;;;;0.70;0.70;;;;;;;-0.87;99.91;93990.13;29374;265;63009;-61
2023/01/18 02:30:28;;;;;;;0.80;0.80;;;;;;;-0.85;100.00;93985.31;29372;213;64009;-59
2023/01/18 02:31:16;;;;;;;0.80;0.80;;;;;;;-0.84;99.87;93989.56;29396;229;63025;-60
2023/01/18 02:32:20;;;;;;;0.70;0.70;;;;;;;-0.82;100.00;93995.37;29396;208;63004;-60
2023/01/18 02:33:09;;;;;;;0.70;0.70;;;;;;;-0.81;99.90;93988.19;29373;206;64009;-60
2023/01/18 02:34:06;;;;;;;0.70;0.70;;;;;;;-0.83;99.92;93991.12;29373;218;64005;-60
2023/01/18 02:34:50;;;;;;;0.70;0.70;;;;;;;-0.85;99.73;93990.62;29374;225;63009;-60
2023/01/18 02:35:56;;;;;;;0.70;0.70;;;;;;;-0.89;99.73;93991.50;29372;218;64009;-61
2023/01/18 02:36:43;;;;;;;0.70;0.70;;;;;;;-0.89;99.86;93994.16;29374;234;63009;-60
2023/01/18 02:37:42;;;;;;;0.70;0.70;;;;;;;-0.89;100.00;93994.97;29374;196;63017;-58
2023/01/18 02:38:39;;;;;;;0.70;0.70;;;;;;;-0.84;100.00;94005.53;29374;234;63009;-59
2023/01/18 02:39:56;;;;;;;0.70;0.70;;;;;;;-0.84;100.00;93991.44;29374;350;63004;-59
2023/01/18 02:41:00;;;;;;;0.70;0.70;;;;;;;-0.85;100.00;93998.62;29372;214;64014;-59
2023/01/18 02:46:35;;;;;;;0.65;0.65;;;;;;;-0.72;99.29;94003.22;29354;240;126013;-56
2023/01/18 02:47:08;;;;;;;0.70;0.70;;;;;;;-0.60;98.48;94001.94;29374;247;63004;-59
2023/01/18 02:47:41;;;;;;;0.80;0.80;;;;;;;-0.58;97.92;94003.22;29374;220;63009;-61
