Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/23 03:29:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 03:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 03:44:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 03:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 03:59:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 03:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 04:14:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 04:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 04:29:56;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 04:29:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 04:44:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 04:44:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 04:59:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 04:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 05:14:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 05:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 05:29:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 05:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 05:45:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 05:45:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 06:01:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 06:01:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 06:14:37;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 06:14:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 06:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:29:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 06:44:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 06:44:46;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 06:59:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 06:59:47;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 07:14:51;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 07:15:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 07:29:52;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 07:31:05;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 07:44:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 07:44:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 07:59:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 07:59:49;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 08:14:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 08:15:02;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 08:44:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 08:44:51;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 09:01:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 09:02:18;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 09:14:55;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 09:15:03;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 09:29:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 09:32:32;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 09:59:41;;;3;;;1;;;;;;;;;;;;;;;
2020/04/23 09:59:52;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 10:14:45;;;3;;;1;;;;;;;;;;;;;;;
2020/04/23 10:15:58;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 10:44:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 10:44:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 10:59:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 11:14:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 11:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 11:29:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 11:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 11:44:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 11:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 11:59:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 11:59:41;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 12:14:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 12:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 12:29:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 12:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 12:44:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 12:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 12:59:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 12:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 13:14:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 13:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 13:29:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 13:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 13:44:30;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 13:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 13:59:30;;;4;;;4;;;;;;;;;;;;;;;
2020/04/23 13:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 14:18:18;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 14:18:19;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 14:29:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 14:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 14:44:30;;;3;;;3;;;;;;;;;;;;;;;
2020/04/23 14:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 14:59:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 14:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 15:14:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 15:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 15:29:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 15:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 15:44:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 15:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 15:59:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 15:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 16:14:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 16:29:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 16:44:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 16:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 16:59:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 16:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 17:15:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 17:15:26;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 17:31:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 17:31:02;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 17:44:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 17:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 17:59:30;;;2;;;2;;;;;;;;;;;;;;;
2020/04/23 17:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 18:14:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:14:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 18:29:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 18:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 18:44:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:44:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 18:59:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 18:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 19:14:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 19:14:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 19:29:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 19:29:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 19:44:30;;;6;;;1;;;;;;;;;;;;;;;
2020/04/23 19:44:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 19:59:30;;;4;;;0;;;;;;;;;;;;;;;
2020/04/23 19:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 20:14:31;;;4;;;0;;;;;;;;;;;;;;;
2020/04/23 20:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 20:29:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 20:29:35;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 20:44:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 20:44:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 20:59:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 20:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 21:14:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 21:14:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 21:29:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 21:29:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 21:44:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/23 21:44:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 21:59:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 21:59:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 22:14:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:14:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 22:29:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:29:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 22:44:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:44:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 22:59:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 22:59:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 23:14:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:14:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 23:29:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:29:30;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/23 23:44:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/23 23:44:50;;;;;;;;;;;11.44;59.60;;;;;;;;;
