Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 03:00:23;;;;;;;8.63;1.70;;;;;;;16.64;54.08;101216.16;143734;574;46015;-76
2021/05/23 03:03:08;;;;;;;3.67;1.70;;;;;;;16.39;56.03;101219.34;143735;582;46010;-76
2021/05/23 03:05:53;;;;;;;8.88;2.20;;;;;;;16.49;53.84;101224.47;143737;589;46016;-83
2021/05/23 03:08:38;;;;;;;6.30;2.00;;;;;;;16.27;55.02;101225.81;143737;565;46021;-76
2021/05/23 03:11:23;;;;;;;9.45;1.95;;;;;;;16.21;54.79;101225.06;143736;618;46016;-77
2021/05/23 03:14:08;;;;;;;9.52;2.28;;;;;;;16.38;54.44;101233.53;143736;719;46020;-76
2021/05/23 03:16:54;;;;;;;6.22;2.00;;;;;;;16.40;54.00;101226.41;143735;564;46013;-77
2021/05/23 03:19:40;;;;;;;8.70;1.92;;;;;;;16.42;54.59;101224.63;143736;656;46010;-76
2021/05/23 03:22:25;;;;;;;6.40;2.10;;;;;;;16.52;53.56;101235.03;143735;587;46016;-81
2021/05/23 03:25:11;;;;;;;2.67;1.55;;;;;;;16.49;53.99;101233.31;143735;592;46010;-77
2021/05/23 03:27:58;;;;;;;11.63;1.90;;;;;;;16.55;54.04;101242.91;143736;615;46012;-75
2021/05/23 03:30:43;;;;;;;11.30;2.20;;;;;;;16.51;55.55;101246.53;143737;697;46020;-76
2021/05/23 03:33:28;;;;;;;7.05;1.90;;;;;;;16.50;53.84;101253.66;143737;566;46016;-81
2021/05/23 03:36:13;;;;;;;9.05;1.83;;;;;;;16.50;53.91;101266.03;143737;582;46010;-77
2021/05/23 03:38:58;;;;;;;3.20;1.62;;;;;;;16.52;54.09;101262.44;143737;577;46016;-83
2021/05/23 03:41:44;;;;;;;8.57;2.00;;;;;;;16.54;54.17;101267.72;143739;579;46010;-76
2021/05/23 03:44:29;;;;;;;10.77;2.28;;;;;;;16.59;53.77;101261.41;143736;566;46012;-77
2021/05/23 03:47:14;;;;;;;10.93;2.10;;;;;;;16.65;54.42;101273.69;143735;575;46010;-83
2021/05/23 03:49:59;;;;;;;5.60;2.28;;;;;;;16.73;54.29;101270.84;143740;615;46016;-76
2021/05/23 03:52:44;;;;;;;7.55;2.35;;;;;;;16.74;54.29;101284.09;143760;590;46019;-84
2021/05/23 03:55:29;;;;;;;7.87;2.15;;;;;;;16.73;54.19;101271.72;143760;586;45016;-76
2021/05/23 03:58:14;;;;;;;4.37;1.90;;;;;;;16.76;53.84;101274.28;143756;719;45020;-83
2021/05/23 04:00:59;;;;;;;10.38;2.20;;;;;;;16.81;54.25;101276.84;143758;570;45017;-76
2021/05/23 04:03:44;;;;;;;8.77;2.33;;;;;;;16.84;53.94;101268.81;143760;596;45020;-82
2021/05/23 04:06:29;;;;;;;8.32;2.42;;;;;;;16.88;53.99;101270.53;143757;566;45017;-75
2021/05/23 04:09:14;;;;;;;3.65;1.85;;;;;;;16.87;54.07;101263.44;143754;693;45929;-76
2021/05/23 04:11:59;;;;;;;2.40;2.20;;;;;;;16.94;54.54;101265.06;143754;661;45016;-77
2021/05/23 04:14:45;;;;;;;5.60;2.40;;;;;;;16.97;54.23;101277.41;143757;730;45021;-78
2021/05/23 04:17:30;;;;;;;6.12;2.70;;;;;;;17.15;54.12;101276.97;143757;651;45028;-75
2021/05/23 04:20:17;;;;;;;8.73;2.30;;;;;;;17.45;53.80;101281.56;143757;587;45929;-75
2021/05/23 04:23:03;;;;;;;9.93;2.40;;;;;;;17.84;53.95;101284.97;143757;564;45017;-87
2021/05/23 04:25:48;;;;;;;5.65;2.40;;;;;;;18.35;53.53;101288.03;143758;563;45020;-85
2021/05/23 04:28:33;;;;;;;6.18;3.10;;;;;;;18.84;52.88;101294.56;143758;611;45016;-74
2021/05/23 04:31:18;;;;;;;13.82;2.53;;;;;;;19.31;52.38;101293.12;143756;606;45021;-85
2021/05/23 04:34:03;;;;;;;4.78;2.10;;;;;;;19.99;50.94;101297.03;143760;583;45016;-76
2021/05/23 04:36:48;;;;;;;5.18;2.20;;;;;;;20.54;50.04;101296.81;143759;643;46020;-75
2021/05/23 04:39:34;;;;;;;9.27;3.42;;;;;;;20.90;49.41;101296.34;143759;586;46016;-86
2021/05/23 04:42:19;;;;;;;15.18;4.70;;;;;;;21.40;48.80;101289.88;143755;575;46020;-88
2021/05/23 04:45:07;;;;;;;15.07;4.32;;;;;;;22.21;47.68;101298.88;143757;595;46016;-79
2021/05/23 04:47:54;;;;;;;10.52;3.75;;;;;;;22.91;45.99;101293.00;143760;602;45049;-89
2021/05/23 04:50:39;;;;;;;10.65;3.50;;;;;;;23.55;45.06;101293.47;143753;572;45041;-77
2021/05/23 04:53:24;;;;;;;14.65;4.30;;;;;;;23.84;44.47;101297.34;143738;626;45021;-79
2021/05/23 04:56:10;;;;;;;28.02;3.75;;;;;;;24.20;41.08;101305.28;143737;608;46014;-80
2021/05/23 04:58:54;;;;;;;11.77;3.22;;;;;;;24.69;42.90;101307.16;143739;670;46020;-77
2021/05/23 05:01:40;;;;;;;8.70;2.90;;;;;;;25.18;41.56;101302.63;143736;611;46012;-79
2021/05/23 05:04:25;;;;;;;9.93;3.30;;;;;;;25.63;41.09;101308.97;143737;569;46010;-89
2021/05/23 05:07:11;;;;;;;12.95;3.97;;;;;;;26.05;40.24;101312.75;143734;595;46017;-81
2021/05/23 05:09:56;;;;;;;10.00;3.60;;;;;;;26.39;39.26;101315.19;143738;563;46020;-76
2021/05/23 05:12:42;;;;;;;11.40;3.28;;;;;;;26.56;38.76;101319.53;143737;586;46012;-78
2021/05/23 05:15:27;;;;;;;9.55;3.45;;;;;;;26.73;39.48;101322.03;143735;587;46012;-87
2021/05/23 05:18:13;;;;;;;10.90;2.78;;;;;;;27.09;38.75;101319.75;143738;569;46016;-79
2021/05/23 05:20:57;;;;;;;6.50;3.72;;;;;;;27.51;36.31;101323.28;143737;597;46020;-78
2021/05/23 05:23:43;;;;;;;9.05;2.60;;;;;;;27.67;36.06;101315.84;143737;582;46016;-79
2021/05/23 05:26:28;;;;;;;8.82;2.50;;;;;;;27.72;35.76;101320.94;143736;612;46010;-78
2021/05/23 05:29:14;;;;;;;8.23;2.65;;;;;;;27.74;35.44;101324.41;143735;589;46012;-78
2021/05/23 05:32:00;;;;;;;8.02;2.85;;;;;;;27.99;35.19;101330.84;143734;577;46010;-78
2021/05/23 05:34:45;;;;;;;6.68;2.87;;;;;;;28.10;34.35;101338.22;143730;591;47012;-77
2021/05/23 05:37:30;;;;;;;3.58;2.80;;;;;;;27.92;34.68;101334.91;143734;569;46010;-86
2021/05/23 05:40:15;;;;;;;6.43;3.00;;;;;;;28.08;34.25;101341.03;143735;575;46016;-79
2021/05/23 05:43:01;;;;;;;7.50;2.40;;;;;;;28.24;33.70;101347.09;143734;564;46020;-78
2021/05/23 05:45:46;;;;;;;5.82;2.37;;;;;;;28.41;32.42;101345.87;143734;565;46016;-86
2021/05/23 05:48:32;;;;;;;9.82;2.67;;;;;;;28.51;33.02;101351.47;143735;551;46370;-87
2021/05/23 05:51:17;;;;;;;5.95;2.85;;;;;;;28.70;32.51;101359.19;143737;549;45428;-78
2021/05/23 05:54:02;;;;;;;9.70;2.80;;;;;;;28.90;32.22;101349.59;143738;558;45018;-75
2021/05/23 05:56:47;;;;;;;6.87;2.97;;;;;;;28.59;32.07;101359.97;143733;551;46012;-75
2021/05/23 05:59:32;;;;;;;8.27;2.90;;;;;;;28.50;32.19;101355.19;143734;563;46011;-76
2021/05/23 06:02:17;;;;;;;5.15;2.70;;;;;;;28.77;31.76;101362.28;143733;563;46012;-76
2021/05/23 06:05:03;;;;;;;6.32;2.60;;;;;;;28.45;32.23;101357.31;143735;558;46010;-78
2021/05/23 06:07:48;;;;;;;5.93;3.03;;;;;;;28.86;31.92;101368.87;143733;564;46017;-74
2021/05/23 06:10:33;;;;;;;7.53;2.75;;;;;;;29.01;30.88;101370.47;143734;614;46020;-79
2021/05/23 06:13:18;;;;;;;4.20;2.70;;;;;;;29.14;30.95;101371.28;143737;676;45025;-78
2021/05/23 06:16:04;;;;;;;7.30;2.50;;;;;;;29.03;30.66;101364.97;143737;651;46020;-85
2021/05/23 06:18:49;;;;;;;6.00;2.47;;;;;;;28.40;29.15;101356.81;143732;612;46012;-87
2021/05/23 06:21:34;;;;;;;8.50;2.60;;;;;;;28.74;30.73;101362.50;143732;583;46012;-87
2021/05/23 06:24:19;;;;;;;7.50;2.25;;;;;;;28.80;29.14;101363.91;143734;597;46012;-77
2021/05/23 06:27:05;;;;;;;6.65;2.20;;;;;;;28.65;31.00;101372.19;143736;591;46010;-76
2021/05/23 06:29:50;;;;;;;3.80;2.33;;;;;;;29.04;30.17;101370.25;143733;593;46016;-78
2021/05/23 06:32:35;;;;;;;4.80;2.25;;;;;;;29.13;30.51;101360.56;143733;641;46020;-78
2021/05/23 06:35:21;;;;;;;4.47;2.03;;;;;;;29.54;29.71;101361.19;143735;716;46012;-74
2021/05/23 06:38:06;;;;;;;3.47;2.00;;;;;;;29.74;29.42;101352.41;143733;597;46010;-77
2021/05/23 06:40:51;;;;;;;10.07;2.20;;;;;;;30.10;29.50;101341.56;143731;569;46025;-76
2021/05/23 06:43:36;;;;;;;7.32;2.40;;;;;;;30.10;28.61;101336.16;143731;615;46011;-80
2021/05/23 06:46:21;;;;;;;2.72;2.00;;;;;;;30.74;28.17;101335.56;143733;564;46012;-78
2021/05/23 06:49:06;;;;;;;3.40;1.80;;;;;;;30.37;27.11;101333.09;143735;611;46010;-87
2021/05/23 06:51:55;;;;;;;13.38;2.65;;;;;;;30.24;28.25;101329.63;143733;567;46014;-79
2021/05/23 06:54:40;;;;;;;7.55;2.30;;;;;;;30.24;28.02;101337.75;143733;569;46020;-79
2021/05/23 06:57:37;;;;;;;16.30;2.90;;;;;;;30.10;28.54;101344.28;143737;676;45037;-80
2021/05/23 07:00:23;;;;;;;12.85;2.75;;;;;;;30.11;28.73;101336.03;143737;573;45021;-79
2021/05/23 07:03:08;;;;;;;12.02;3.00;;;;;;;30.00;29.07;101341.41;143734;632;46012;-82
2021/05/23 07:05:53;;;;;;;6.07;2.60;;;;;;;30.10;29.67;101338.87;143732;827;46021;-76
2021/05/23 07:08:40;;;;;;;11.88;2.22;;;;;;;29.17;29.39;101348.53;143737;570;45017;-80
2021/05/23 07:11:26;;;;;;;7.55;2.53;;;;;;;29.43;30.03;101345.75;143738;611;45020;-78
2021/05/23 07:14:11;;;;;;;14.60;3.67;;;;;;;29.44;30.68;101350.19;143734;599;46016;-82
2021/05/23 07:16:56;;;;;;;6.97;2.40;;;;;;;29.45;30.47;101351.94;143734;660;46020;-78
2021/05/23 07:19:42;;;;;;;10.20;2.37;;;;;;;29.53;30.45;101348.63;143735;595;46016;-78
2021/05/23 07:22:27;;;;;;;11.95;2.45;;;;;;;29.75;30.25;101353.25;143736;611;46021;-79
2021/05/23 07:25:13;;;;;;;5.65;2.10;;;;;;;29.36;30.73;101341.78;143733;639;46016;-76
2021/05/23 07:27:58;;;;;;;8.40;2.15;;;;;;;29.11;30.71;101338.16;143732;634;46010;-76
2021/05/23 07:30:43;;;;;;;8.57;2.22;;;;;;;29.21;30.81;101338.41;143736;628;46016;-77
2021/05/23 07:33:29;;;;;;;9.32;3.67;;;;;;;28.98;31.26;101332.81;143736;637;46020;-75
2021/05/23 07:36:13;;;;;;;6.43;2.33;;;;;;;28.93;30.77;101326.88;143734;692;46014;-75
2021/05/23 07:38:58;;;;;;;6.28;2.58;;;;;;;28.35;32.24;101330.09;143734;754;46010;-77
2021/05/23 07:41:44;;;;;;;19.98;2.70;;;;;;;28.32;32.83;101329.44;143734;603;46012;-78
2021/05/23 07:44:29;;;;;;;12.18;2.42;;;;;;;27.26;36.14;101329.41;143733;566;46021;-74
2021/05/23 07:47:14;;;;;;;14.13;2.42;;;;;;;26.80;37.98;101319.81;143733;793;46016;-83
2021/05/23 07:49:59;;;;;;;10.95;3.22;;;;;;;26.44;40.35;101334.66;143735;570;46020;-74
2021/05/23 07:52:46;;;;;;;12.10;2.10;;;;;;;25.86;40.60;101318.37;143734;590;46034;-75
2021/05/23 07:55:32;;;;;;;2.95;2.00;;;;;;;26.30;40.78;101328.28;143736;590;46010;-77
2021/05/23 07:58:17;;;;;;;11.68;1.87;;;;;;;25.42;42.36;101330.81;143730;567;47000;-73
2021/05/23 08:01:02;;;;;;;13.85;2.33;;;;;;;25.39;43.86;101339.09;143733;588;46010;-74
2021/05/23 08:03:47;;;;;;;10.45;2.20;;;;;;;26.40;40.53;101325.88;143732;589;46012;-79
2021/05/23 08:06:33;;;;;;;14.10;2.50;;;;;;;26.95;38.24;101328.72;143736;572;46011;-78
2021/05/23 08:09:21;;;;;;;11.40;2.45;;;;;;;26.48;38.49;101326.25;143734;566;46016;-86
2021/05/23 08:12:07;;;;;;;5.55;1.60;;;;;;;26.25;39.35;101322.28;143735;700;46010;-73
2021/05/23 08:14:52;;;;;;;9.98;1.50;;;;;;;26.25;39.56;101327.69;143736;564;46012;-76
2021/05/23 08:17:38;;;;;;;6.32;1.80;;;;;;;26.60;37.37;101321.94;143735;565;46020;-78
2021/05/23 08:20:23;;;;;;;6.82;2.05;;;;;;;27.07;36.84;101321.66;143734;570;46015;-77
2021/05/23 08:23:08;;;;;;;7.80;1.58;;;;;;;27.23;36.58;101322.38;143734;647;45929;-79
2021/05/23 08:25:54;;;;;;;11.20;1.90;;;;;;;27.19;36.39;101323.56;143735;589;46016;-78
2021/05/23 08:28:45;;;;;;;3.90;1.70;;;;;;;26.78;38.06;101333.41;143736;631;46011;-77
2021/05/23 08:31:31;;;;;;;7.82;1.87;;;;;;;27.26;36.86;101338.37;143736;581;46012;-76
2021/05/23 08:34:16;;;;;;;3.70;1.92;;;;;;;27.06;37.06;101337.00;143735;620;46020;-77
2021/05/23 08:37:01;;;;;;;6.25;1.87;;;;;;;27.16;37.03;101337.28;143737;602;46011;-88
2021/05/23 08:39:46;;;;;;;5.93;1.67;;;;;;;26.83;37.37;101339.34;143736;630;46018;-87
2021/05/23 08:42:32;;;;;;;10.75;1.98;;;;;;;27.62;35.72;101339.59;143734;612;46015;-78
2021/05/23 08:45:17;;;;;;;5.15;2.22;;;;;;;27.00;36.70;101343.66;143734;569;46010;-86
2021/05/23 08:48:02;;;;;;;6.82;1.95;;;;;;;27.32;35.88;101331.69;143734;584;46016;-86
2021/05/23 08:50:49;;;;;;;9.23;2.00;;;;;;;27.10;37.50;101327.72;143736;610;46010;-87
2021/05/23 08:53:34;;;;;;;7.75;1.77;;;;;;;27.06;36.88;101334.28;143734;612;46016;-75
2021/05/23 08:56:19;;;;;;;10.85;1.33;;;;;;;26.94;36.58;101325.16;143731;747;46928;-78
2021/05/23 08:59:04;;;;;;;9.10;2.10;;;;;;;27.39;35.07;101327.66;143733;615;46019;-78
2021/05/23 09:01:49;;;;;;;2.47;1.40;;;;;;;27.31;36.46;101332.66;143735;596;46018;-79
2021/05/23 09:04:34;;;;;;;12.48;1.85;;;;;;;28.07;34.28;101321.22;143734;581;46016;-87
2021/05/23 09:07:19;;;;;;;9.93;1.55;;;;;;;28.11;34.17;101321.87;143733;583;46020;-87
2021/05/23 09:10:05;;;;;;;9.60;1.83;;;;;;;27.59;32.50;101312.81;143735;563;46016;-72
2021/05/23 09:12:50;;;;;;;15.20;2.20;;;;;;;27.72;32.52;101323.66;143735;823;46011;-74
2021/05/23 09:15:35;;;;;;;3.20;1.05;;;;;;;26.75;31.85;101314.72;143731;613;46012;-84
2021/05/23 09:18:21;;;;;;;3.40;1.30;;;;;;;27.48;32.15;101316.25;143733;613;46010;-72
2021/05/23 09:21:07;;;;;;;4.75;1.40;;;;;;;27.66;30.50;101316.81;143735;578;46013;-75
2021/05/23 09:24:01;;;;;;;4.47;0.80;;;;;;;26.56;30.96;101309.59;143736;565;46010;-75
2021/05/23 09:26:49;;;;;;;9.02;1.50;;;;;;;27.25;30.31;101309.66;143734;581;46016;-76
2021/05/23 09:29:34;;;;;;;3.75;1.17;;;;;;;27.35;30.24;101316.19;143734;674;46020;-85
2021/05/23 09:32:20;;;;;;;4.37;0.82;;;;;;;27.75;28.99;101311.75;143734;589;46016;-76
2021/05/23 09:35:09;;;;;;;3.78;0.85;;;;;;;27.59;28.83;101314.66;143736;573;46010;-77
2021/05/23 09:38:02;;;;;;;3.60;0.75;;;;;;;27.35;28.92;101316.19;143734;573;46921;-74
2021/05/23 09:40:48;;;;;;;2.10;0.73;;;;;;;27.49;29.30;101312.56;143733;563;46020;-84
2021/05/23 09:43:33;;;;;;;6.22;1.00;;;;;;;27.73;27.65;101309.16;143735;578;46036;-76
2021/05/23 09:46:19;;;;;;;3.17;0.80;;;;;;;27.50;28.08;101317.00;143734;596;46020;-74
2021/05/23 09:49:04;;;;;;;2.03;0.88;;;;;;;27.20;28.32;101318.06;143735;645;46016;-81
2021/05/23 09:51:53;;;;;;;4.00;0.82;;;;;;;27.74;28.28;101313.59;143732;627;46021;-88
2021/05/23 09:54:52;;;;;;;1.17;0.75;;;;;;;28.51;26.90;101319.03;143734;570;46027;-79
2021/05/23 09:57:39;;;;;;;4.57;0.85;;;;;;;27.67;27.56;101314.97;143734;585;47008;-76
2021/05/23 10:00:24;;;;;;;3.97;0.60;;;;;;;27.60;27.54;101311.00;143732;618;47012;-74
2021/05/23 10:03:09;;;;;;;2.83;1.12;;;;;;;28.12;27.50;101309.22;143733;569;46010;-78
2021/05/23 10:05:54;;;;;;;9.02;0.90;;;;;;;27.54;30.07;101318.50;143734;615;46013;-73
2021/05/23 10:08:40;;;;;;;3.60;1.10;;;;;;;26.99;32.50;101300.56;143736;610;46020;-73
2021/05/23 10:11:26;;;;;;;3.50;1.15;;;;;;;27.35;34.45;101296.44;143732;604;46016;-75
2021/05/23 10:14:11;;;;;;;3.67;1.20;;;;;;;27.79;32.96;101294.34;143732;575;46031;-76
2021/05/23 10:16:56;;;;;;;3.03;1.40;;;;;;;28.28;32.47;101298.19;143733;807;46033;-74
2021/05/23 10:19:45;;;;;;;3.25;1.10;;;;;;;28.31;32.59;101288.03;143735;564;46020;-79
2021/05/23 10:22:34;;;;;;;7.07;1.35;;;;;;;28.02;33.50;101287.41;143733;604;46012;-74
2021/05/23 10:25:19;;;;;;;6.28;1.20;;;;;;;28.18;34.61;101300.69;143734;574;46020;-74
2021/05/23 10:28:05;;;;;;;3.30;1.40;;;;;;;28.13;35.23;101300.16;143735;601;46013;-79
2021/05/23 10:30:57;;;;;;;1.48;0.98;;;;;;;28.38;33.47;101302.84;143735;683;46020;-87
2021/05/23 10:33:55;;;;;;;3.97;1.30;;;;;;;27.84;36.68;101287.66;143733;564;46035;-79
2021/05/23 10:36:42;;;;;;;1.25;1.05;;;;;;;27.43;36.80;101294.09;143735;612;46020;-73
2021/05/23 10:39:39;;;;;;;3.70;1.20;;;;;;;27.30;36.50;101296.72;143734;569;46012;-77
2021/05/23 10:42:27;;;;;;;7.40;1.37;;;;;;;27.24;37.55;101290.87;143737;571;45021;-73
2021/05/23 10:45:22;;;;;;;2.70;1.30;;;;;;;27.31;38.42;101286.75;143733;643;46037;-74
2021/05/23 10:48:15;;;;;;;2.10;1.23;;;;;;;27.34;37.86;101295.56;143734;618;46010;-72
2021/05/23 10:51:14;;;;;;;3.00;0.90;;;;;;;27.39;37.15;101286.31;143733;622;46017;-74
2021/05/23 10:53:59;;;;;;;5.65;1.27;;;;;;;26.80;37.79;101273.97;143736;563;46010;-78
2021/05/23 10:56:45;;;;;;;2.45;1.15;;;;;;;28.01;35.71;101280.25;143732;628;46920;-77
2021/05/23 10:59:32;;;;;;;2.30;1.00;;;;;;;27.69;36.37;101269.84;143733;567;46021;-73
2021/05/23 11:02:17;;;;;;;6.20;1.00;;;;;;;28.11;35.65;101267.81;143732;569;46016;-73
2021/05/23 11:05:10;;;;;;;3.47;1.23;;;;;;;28.38;34.14;101267.69;143738;621;46010;-74
