Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 07:53:07;;;;;;;;;;;;;;;23.82;58.48;100848.78;9749;982;27803;-58
2021/06/22 07:53:19;;;;;;;;;;;;;;;23.81;58.60;100847.13;9760;983;26807;-58
2021/06/22 07:53:30;;;;;;;;;;;;;;;23.81;58.51;100852.56;9759;984;27803;-57
2021/06/22 07:53:41;;;;;;;;;;;;;;;23.81;58.75;100849.84;9760;983;26807;-57
2021/06/22 07:53:52;;;;;;;;;;;;;;;23.81;58.53;100846.28;9759;983;26803;-58
2021/06/22 07:54:04;;;;;;;;;;;;;;;23.80;59.21;100845.44;9760;981;26807;-56
2021/06/22 07:54:15;;;;;;;;;;;;;;;23.81;58.91;100852.56;9758;984;27803;-57
2021/06/22 07:54:26;;;;;;;;;;;;;;;23.81;58.82;100849.84;9760;983;26807;-56
2021/06/22 07:54:37;;;;;;;;;;;;;;;23.82;58.69;100848.78;9760;985;26803;-57
2021/06/22 07:54:49;;;;;;;;;;;;;;;23.80;58.62;100848.16;9759;985;26807;-56
2021/06/22 07:55:00;;;;;;;;;;;;;;;23.82;58.57;100847.97;9759;983;27803;-55
2021/06/22 07:55:14;;;;;;;;;;;;;;;23.82;58.80;100847.97;9760;982;26807;-56
2021/06/22 07:55:26;;;;;;;;;;;;;;;23.83;58.77;100850.47;9758;984;27802;-57
2021/06/22 07:55:37;;;;;;;;;;;;;;;23.84;58.64;100852.12;9760;984;26807;-57
2021/06/22 07:55:48;;;;;;;;;;;;;;;23.86;58.67;100860.09;9759;984;27802;-55
2021/06/22 07:55:59;;;;;;;;;;;;;;;23.85;58.58;100847.53;9760;984;26807;-56
2021/06/22 07:56:10;;;;;;;;;;;;;;;23.87;59.48;100848.16;9760;984;26804;-55
2021/06/22 07:56:22;;;;;;;;;;;;;;;23.88;59.25;100853.38;9760;982;26807;-57
2021/06/22 07:56:33;;;;;;;;;;;;;;;23.88;59.19;100853.38;9760;982;26802;-55
2021/06/22 07:56:44;;;;;;;;;;;;;;;23.89;60.42;100849.63;9759;982;26807;-57
2021/06/22 07:56:55;;;;;;;;;;;;;;;23.90;59.21;100847.72;9760;984;26813;-57
2021/06/22 07:57:07;;;;;;;;;;;;;;;23.91;58.71;100857.56;9760;981;26807;-57
2021/06/22 07:57:18;;;;;;;;;;;;;;;23.93;58.37;100854.63;9748;983;28802;-55
2021/06/22 07:57:29;;;;;;;;;;;;;;;23.93;58.28;100851.91;9759;983;27807;-56
2021/06/22 07:57:50;;;;;;;;;;;;;;;23.94;58.24;100854.44;9760;983;26803;-55
2021/06/22 07:58:02;;;;;;;;;;;;;;;23.95;58.44;100847.97;9759;983;27807;-53
2021/06/22 07:58:13;;;;;;;;;;;;;;;23.96;58.36;100846.91;9756;983;27804;-53
2021/06/22 07:58:25;;;;;;;;;;;;;;;23.96;58.28;100848.81;9759;981;27721;-53
2021/06/22 07:58:36;;;;;;;;;;;;;;;23.97;58.32;100853.19;9759;982;26803;-54
2021/06/22 07:58:47;;;;;;;;;;;;;;;23.95;57.95;100852.56;9760;981;26807;-53
2021/06/22 07:58:58;;;;;;;;;;;;;;;23.94;57.57;100846.28;9760;984;26803;-55
2021/06/22 07:59:09;;;;;;;;;;;;;;;23.93;57.69;100849.19;9749;983;27770;-51
2021/06/22 07:59:20;;;;;;;;;;;;;;;23.92;57.62;100847.53;9750;981;27803;-52
2021/06/22 07:59:31;;;;;;;;;;;;;;;23.90;57.53;100850.44;9750;982;27807;-52
2021/06/22 07:59:43;;;;;;;;;;;;;;;23.90;57.78;100847.72;9760;982;26803;-50
2021/06/22 07:59:54;;;;;;;;;;;;;;;23.89;58.07;100852.34;9760;982;26807;-50
2021/06/22 08:00:46;;;;;;;;;;;;;;;23.91;58.49;100851.28;9760;983;26803;-56
2021/06/22 08:00:58;;;;;;;;;;;;;;;23.88;58.91;100853.38;9759;982;27814;-62
2021/06/22 08:01:09;;;;;;;;;;;;;;;23.86;59.36;100850.03;9759;950;27803;-56
2021/06/22 08:01:20;;;;;;;;;;;;;;;23.77;59.19;100845.88;9760;982;26807;-51
2021/06/22 08:01:32;;;;;;;;;;;;;;;23.78;59.27;100844.81;9760;983;26804;-52
2021/06/22 08:01:43;;;;;;;;;;;;;;;23.77;59.53;100840.44;9750;983;27808;-52
2021/06/22 08:01:54;;;;;;;;;;;;;;;23.75;59.83;100845.25;9759;984;27804;-59
2021/06/22 08:02:05;;;;;;;;;;;;;;;23.97;59.59;100850.47;9760;984;26808;-47
2021/06/22 08:02:17;;;;;;;;;;;;;;;24.31;58.52;100842.03;9759;982;26803;-47
2021/06/22 08:02:28;;;;;;;;;;;;;;;24.41;57.90;100842.41;9760;984;26807;-51
2021/06/22 08:02:39;;;;;;;;;;;;;;;24.57;57.38;100845.69;9751;981;26803;-50
2021/06/22 08:02:50;;;;;;;;;;;;;;;24.63;57.28;100850.25;9749;983;27807;-49
2021/06/22 08:03:02;;;;;;;;;;;;;;;24.66;56.81;100850.66;9759;984;27802;-49
2021/06/22 08:03:17;;;;;;;;;;;;;;;24.69;56.89;100857.56;9759;984;27807;-51
2021/06/22 08:03:29;;;;;;;;;;;;;;;24.74;56.61;100852.31;9759;983;27803;-49
2021/06/22 08:03:40;;;;;;;;;;;;;;;25.07;56.56;100843.97;9759;982;26807;-52
2021/06/22 08:03:51;;;;;;;;;;;;;;;25.34;55.50;100855.53;9750;984;27803;-52
2021/06/22 08:04:02;;;;;;;;;;;;;;;25.41;54.98;100854.41;9750;984;27807;-51
2021/06/22 08:04:13;;;;;;;;;;;;;;;25.51;54.62;100848.47;9759;984;27802;-52
2021/06/22 08:04:24;;;;;;;;;;;;;;;25.48;57.38;100853.53;9760;984;26807;-66
2021/06/22 08:04:35;;;;;;;;;;;;;;;24.86;56.55;100847.00;9567;93;85851;-58
2021/06/22 08:04:46;;;;;;;;;;;;;;;24.71;58.01;100842.69;9675;983;110994;-46
2021/06/22 08:04:57;;;;;;;;;;;;;;;24.68;58.25;100845.84;9759;910;26807;-58
2021/06/22 08:05:10;;;;;;;;;;;;;;;24.59;57.87;100849.03;9760;984;26807;-46
2021/06/22 08:05:21;;;;;;;;;;;;;;;24.54;58.35;100851.56;9759;984;27808;-59
2021/06/22 08:05:33;;;;;;;;;;;;;;;24.79;59.06;100844.31;9759;983;27807;-62
2021/06/22 08:05:45;;;;;;;;;;;;;;;24.96;58.17;100850.91;9760;984;26807;-60
2021/06/22 08:05:56;;;;;;;;;;;;;;;25.05;57.54;100849.66;9759;985;27807;-61
2021/06/22 08:06:07;;;;;;;;;;;;;;;25.13;57.38;100849.38;9760;983;26807;-61
2021/06/22 08:06:19;;;;;;;;;;;;;;;25.28;57.67;100850.97;9759;983;26807;-64
2021/06/22 08:06:31;;;;;;;;;;;;;;;25.37;57.24;100853.19;9760;983;26807;-61
2021/06/22 08:06:43;;;;;;;;;;;;;;;25.51;56.77;100853.09;9759;984;27807;-61
2021/06/22 08:06:54;;;;;;;;;;;;;;;25.98;56.95;100857.06;9760;984;26807;-64
2021/06/22 08:07:05;;;;;;;;;;;;;;;26.48;55.86;100843.31;9758;982;27807;-61
2021/06/22 08:07:16;;;;;;;;;;;;;;;26.97;54.33;100847.69;9760;982;26807;-59
2021/06/22 08:07:27;;;;;;;;;;;;;;;27.24;53.24;100846.25;9760;983;26807;-60
2021/06/22 08:07:38;;;;;;;;;;;;;;;27.39;52.53;100845.81;9759;983;26807;-60
2021/06/22 08:07:51;;;;;;;;;;;;;;;27.46;52.10;100846.53;9760;980;26819;-59
2021/06/22 08:08:03;;;;;;;;;;;;;;;27.52;52.21;100848.31;9758;983;27807;-59
2021/06/22 08:08:17;;;;;;;;;;;;;;;27.53;51.59;100847.25;9759;983;27807;-59
2021/06/22 08:08:30;;;;;;;;;;;;;;;27.51;51.36;100845.81;9759;983;27807;-57
2021/06/22 08:08:41;;;;;;;;;;;;;;;27.45;51.64;100844.03;9759;983;27807;-57
2021/06/22 08:08:52;;;;;;;;;;;;;;;27.61;51.34;100846.94;9760;982;26807;-58
2021/06/22 08:09:04;;;;;;;;;;;;;;;27.58;51.25;100849.28;9760;984;26807;-59
2021/06/22 08:09:15;;;;;;;;;;;;;;;27.61;51.33;100841.47;9759;983;27808;-58
2021/06/22 08:09:27;;;;;;;;;;;;;;;27.65;51.03;100839.09;9760;982;26807;-63
2021/06/22 08:09:38;;;;;;;;;;;;;;;27.66;51.06;100849.78;9759;980;26807;-57
2021/06/22 08:09:49;;;;;;;;;;;;;;;27.72;50.94;100850.75;9759;982;27707;-58
2021/06/22 08:10:00;;;;;;;;;;;;;;;27.74;50.76;100843.13;9760;983;26807;-55
2021/06/22 08:10:12;;;;;;;;;;;;;;;27.73;50.80;100846.94;9759;983;26807;-56
2021/06/22 08:10:23;;;;;;;;;;;;;;;27.76;50.80;100840.16;9759;982;27807;-58
2021/06/22 08:10:35;;;;;;;;;;;;;;;27.86;50.51;100840.37;9750;982;27807;-58
2021/06/22 08:10:54;;;;;;;;;;;;;;;27.93;50.18;100836.47;9759;983;27807;-58
2021/06/22 08:11:06;;;;;;;;;;;;;;;27.94;49.98;100842.75;9759;983;27807;-59
2021/06/22 08:11:17;;;;;;;;;;;;;;;27.96;50.15;100846.94;9750;983;27807;-57
2021/06/22 08:11:28;;;;;;;;;;;;;;;27.86;50.33;100840.37;9750;984;27807;-58
2021/06/22 08:11:39;;;;;;;;;;;;;;;27.84;49.91;100842.53;9758;983;27807;-54
2021/06/22 08:11:50;;;;;;;;;;;;;;;27.25;49.46;100844.38;9760;984;26807;-60
2021/06/22 08:12:02;;;;;;;;;;;;;;;26.62;50.60;100842.06;9760;983;26807;-59
2021/06/22 08:12:13;;;;;;;;;;;;;;;26.20;51.62;100846.56;9750;983;27809;-61
2021/06/22 08:12:24;;;;;;;;;;;;;;;25.97;54.05;100852.66;9750;983;27807;-53
2021/06/22 08:12:35;;;;;;;;;;;;;;;26.19;52.50;100851.19;9750;982;27807;-55
2021/06/22 08:12:46;;;;;;;;;;;;;;;26.31;51.92;100849.38;9759;985;27807;-55
2021/06/22 08:12:57;;;;;;;;;;;;;;;26.34;51.79;100843.47;9759;981;27779;-55
2021/06/22 08:13:09;;;;;;;;;;;;;;;26.39;51.58;100845.53;9760;984;26807;-56
2021/06/22 08:13:21;;;;;;;;;;;;;;;26.44;51.56;100853.03;9760;985;26807;-55
2021/06/22 08:13:32;;;;;;;;;;;;;;;26.43;51.53;100845.91;9749;984;28807;-55
2021/06/22 08:13:43;;;;;;;;;;;;;;;26.43;51.42;100852.19;9750;984;27807;-55
2021/06/22 08:13:54;;;;;;;;;;;;;;;26.43;51.33;100852.19;9760;983;26807;-55
2021/06/22 08:14:05;;;;;;;;;;;;;;;26.35;51.92;100847.03;9760;982;26807;-48
2021/06/22 08:14:17;;;;;;;;;;;;;;;26.06;53.97;100851.34;9759;985;26806;-53
2021/06/22 08:14:28;;;;;;;;;;;;;;;25.82;54.78;100854.91;9755;935;27807;-51
2021/06/22 08:14:39;;;;;;;;;;;;;;;25.48;54.67;100848.91;9760;977;26807;-49
2021/06/22 08:14:50;;;;;;;;;;;;;;;25.30;55.58;100846.97;9759;982;27807;-50
2021/06/22 08:15:02;;;;;;;;;;;;;;;25.22;56.14;100846.41;9759;983;27807;-53
2021/06/22 08:15:15;;;;;;;;;;;;;;;25.07;56.97;100836.66;9759;982;27808;-53
2021/06/22 08:15:27;;;;;;;;;;;;;;;24.87;56.35;100841.31;9752;982;27806;-57
2021/06/22 08:15:39;;;;;;;;;;;;;;;24.80;57.35;100851.44;9759;982;27807;-50
2021/06/22 08:15:50;;;;;;;;;;;;;;;24.83;57.79;100843.66;9754;983;28807;-49
2021/06/22 08:16:01;;;;;;;;;;;;;;;24.79;58.44;100839.69;9759;982;26807;-61
2021/06/22 08:20:44;;;;;;;;;;;;;;;25.51;53.99;100848.47;68097;941;43000;-53
2021/06/22 08:20:56;;;;;;;;;;;;;;;25.56;53.93;100851.34;9760;985;26834;-54
2021/06/22 08:21:07;;;;;;;;;;;;;;;25.58;53.77;100848.41;9761;952;25811;-54
2021/06/22 08:21:18;;;;;;;;;;;;;;;25.62;53.67;100852.34;9760;984;26807;-54
2021/06/22 08:21:30;;;;;;;;;;;;;;;25.65;53.95;100844.59;9760;905;25812;-53
2021/06/22 08:21:41;;;;;;;;;;;;;;;25.68;53.68;100841.41;9761;985;25808;-52
2021/06/22 08:21:52;;;;;;;;;;;;;;;25.71;53.72;100843.69;9761;984;25813;-51
2021/06/22 08:22:03;;;;;;;;;;;;;;;25.74;53.36;100842.41;9761;984;25808;-52
2021/06/22 08:22:14;;;;;;;;;;;;;;;25.77;53.56;100848.25;9760;984;26811;-54
2021/06/22 08:22:25;;;;;;;;;;;;;;;25.83;53.23;100851.13;9759;971;26733;-53
2021/06/22 08:22:37;;;;;;;;;;;;;;;25.85;53.20;100840.84;9761;983;25811;-54
2021/06/22 08:22:53;;;;;;;;;;;;;;;25.89;53.31;100845.62;9759;983;26807;-54
2021/06/22 08:23:05;;;;;;;;;;;;;;;25.98;53.02;100844.25;9759;981;27811;-52
2021/06/22 08:23:17;;;;;;;;;;;;;;;26.01;52.82;100848.47;9759;983;26807;-52
2021/06/22 08:23:28;;;;;;;;;;;;;;;26.04;52.73;100846.09;9760;980;26811;-53
2021/06/22 08:23:40;;;;;;;;;;;;;;;26.06;52.30;100851.34;9761;982;25807;-53
2021/06/22 08:23:51;;;;;;;;;;;;;;;26.09;52.59;100845.44;9760;983;26811;-53
2021/06/22 08:24:02;;;;;;;;;;;;;;;26.11;52.48;100850.66;9760;982;26000;-53
2021/06/22 08:24:13;;;;;;;;;;;;;;;26.02;53.39;100841.94;9761;983;25812;-53
2021/06/22 08:24:25;;;;;;;;;;;;;;;25.72;54.39;100853.53;9761;984;25807;-49
2021/06/22 08:24:36;;;;;;;;;;;;;;;25.81;54.92;100848.62;9759;984;26811;-55
2021/06/22 08:24:47;;;;;;;;;;;;;;;25.97;55.54;100847.22;9761;983;25808;-54
2021/06/22 08:24:59;;;;;;;;;;;;;;;26.04;55.32;100848.84;9753;984;26000;-55
2021/06/22 08:25:12;;;;;;;;;;;;;;;26.09;54.76;100851.72;9760;982;26808;-59
2021/06/22 08:25:24;;;;;;;;;;;;;;;25.78;53.66;100846.34;9760;983;26812;-52
2021/06/22 08:25:36;;;;;;;;;;;;;;;25.55;53.86;100851.56;9760;983;26807;-51
2021/06/22 08:25:47;;;;;;;;;;;;;;;25.32;54.45;100855.75;9760;982;26812;-51
2021/06/22 08:26:00;;;;;;;;;;;;;;;25.11;54.51;100846.06;9761;983;25807;-53
2021/06/22 08:26:11;;;;;;;;;;;;;;;24.87;54.55;100840.50;9759;902;27811;-52
2021/06/22 08:26:22;;;;;;;;;;;;;;;24.76;54.50;100839.31;9761;983;25807;-51
2021/06/22 08:26:33;;;;;;;;;;;;;;;24.64;53.57;100850.03;9761;983;25812;-52
2021/06/22 08:26:45;;;;;;;;;;;;;;;24.47;52.82;100846.16;9759;985;26808;-52
2021/06/22 08:26:56;;;;;;;;;;;;;;;24.36;52.81;100855.00;9760;983;26000;-52
2021/06/22 08:27:07;;;;;;;;;;;;;;;24.25;52.60;100840.13;9761;982;25807;-52
2021/06/22 08:27:18;;;;;;;;;;;;;;;24.15;52.48;100853.34;9758;983;26812;-51
2021/06/22 08:27:29;;;;;;;;;;;;;;;24.03;52.47;100850.47;9760;983;25808;-51
2021/06/22 08:27:40;;;;;;;;;;;;;;;23.91;52.78;100848.56;9760;968;25000;-50
2021/06/22 08:27:52;;;;;;;;;;;;;;;23.86;52.68;100843.78;9759;984;25009;-51
2021/06/22 08:28:04;;;;;;;;;;;;;;;23.79;53.95;100843.78;9759;983;27825;-52
2021/06/22 08:28:16;;;;;;;;;;;;;;;23.71;53.70;100844.00;9759;981;27824;-51
2021/06/22 08:28:27;;;;;;;;;;;;;;;23.62;54.28;100853.41;9754;985;28823;-52
2021/06/22 08:28:39;;;;;;;;;;;;;;;23.53;54.30;100847.31;9754;985;26003;-52
2021/06/22 08:28:50;;;;;;;;;;;;;;;23.51;54.64;100851.31;9759;982;27824;-52
2021/06/22 08:29:01;;;;;;;;;;;;;;;23.47;55.50;100853.59;9759;983;25004;-52
2021/06/22 08:29:12;;;;;;;;;;;;;;;23.43;55.32;100854.22;9750;984;27823;-52
2021/06/22 08:29:23;;;;;;;;;;;;;;;23.37;55.41;100850.47;9750;984;27824;-52
2021/06/22 08:29:35;;;;;;;;;;;;;;;23.35;55.26;100849.84;9749;982;26004;-51
2021/06/22 08:29:46;;;;;;;;;;;;;;;23.32;55.71;100857.56;9759;951;27825;-52
2021/06/22 08:29:57;;;;;;;;;;;;;;;23.25;55.95;100852.97;9759;972;25004;-51
2021/06/22 08:30:09;;;;;;;;;;;;;;;23.20;56.71;100851.91;9759;981;26825;-51
2021/06/22 08:30:22;;;;;;;;;;;;;;;23.11;56.50;100847.72;9759;969;27823;-51
2021/06/22 08:30:34;;;;;;;;;;;;;;;23.09;56.49;100857.97;9759;969;27824;-51
2021/06/22 08:30:45;;;;;;;;;;;;;;;23.08;57.14;100850.84;9759;983;27824;-51
2021/06/22 08:30:56;;;;;;;;;;;;;;;23.02;56.69;100855.25;9760;984;26825;-51
2021/06/22 08:31:07;;;;;;;;;;;;;;;22.97;56.65;100848.75;9759;981;25000;-51
2021/06/22 08:31:20;;;;;;;;;;;;;;;22.97;56.08;100849.59;9760;969;26823;-51
2021/06/22 08:31:31;;;;;;;;;;;;;;;22.96;56.96;100847.91;9758;983;27824;-51
2021/06/22 08:31:42;;;;;;;;;;;;;;;22.93;56.92;100853.75;9758;982;25004;-51
2021/06/22 08:31:53;;;;;;;;;;;;;;;22.88;56.98;100845.34;9760;982;26825;-51
2021/06/22 08:32:05;;;;;;;;;;;;;;;22.90;56.52;100849.56;9759;983;26823;-51
2021/06/22 08:32:16;;;;;;;;;;;;;;;22.95;55.18;100843.53;9759;984;27825;-51
2021/06/22 08:32:27;;;;;;;;;;;;;;;22.89;54.35;100853.34;9759;983;26823;-50
2021/06/22 08:32:38;;;;;;;;;;;;;;;22.88;55.62;100850.78;9759;983;25004;-51
2021/06/22 08:32:49;;;;;;;;;;;;;;;22.85;56.54;100852.03;9760;967;26824;-51
2021/06/22 08:33:02;;;;;;;;;;;;;;;22.84;56.76;100849.53;9760;983;26825;-51
2021/06/22 08:33:14;;;;;;;;;;;;;;;22.82;56.50;100848.91;9754;984;28825;-51
2021/06/22 08:33:25;;;;;;;;;;;;;;;22.79;55.97;100852.00;9759;984;26823;-51
2021/06/22 08:33:36;;;;;;;;;;;;;;;22.84;55.65;100844.09;9760;974;26825;-51
2021/06/22 08:33:47;;;;;;;;;;;;;;;22.80;55.91;100850.97;9760;984;26824;-51
2021/06/22 08:33:58;;;;;;;;;;;;;;;22.78;55.92;100845.72;9760;981;26825;-51
2021/06/22 08:34:09;;;;;;;;;;;;;;;22.74;55.09;100849.88;9759;977;25003;-50
2021/06/22 08:34:20;;;;;;;;;;;;;;;22.73;55.73;100847.37;9759;984;25003;-50
2021/06/22 08:34:32;;;;;;;;;;;;;;;22.81;56.46;100855.38;9760;984;26824;-54
2021/06/22 08:34:43;;;;;;;;;;;;;;;22.88;56.42;100843.47;9749;981;28823;-54
2021/06/22 08:34:56;;;;;;;;;;;;;;;23.00;56.79;100848.34;9759;983;27825;-55
2021/06/22 08:35:08;;;;;;;;;;;;;;;23.06;56.71;100836.66;9759;984;27823;-52
2021/06/22 08:35:20;;;;;;;;;;;;;;;23.02;57.08;100841.66;9759;982;27823;-51
2021/06/22 08:35:32;;;;;;;;;;;;;;;23.15;56.40;100846.28;9759;984;27823;-54
2021/06/22 08:35:43;;;;;;;;;;;;;;;23.27;56.18;100841.06;9759;982;27825;-54
2021/06/22 08:35:54;;;;;;;;;;;;;;;23.33;56.44;100848.38;9760;982;26824;-53
2021/06/22 08:36:06;;;;;;;;;;;;;;;23.42;56.19;100847.13;9760;983;26824;-54
2021/06/22 08:36:17;;;;;;;;;;;;;;;23.48;56.12;100846.28;9758;982;27824;-52
2021/06/22 08:36:28;;;;;;;;;;;;;;;23.52;57.25;100844.81;9758;972;26825;-51
2021/06/22 08:36:39;;;;;;;;;;;;;;;23.61;56.16;100840.87;9759;983;25004;-54
2021/06/22 08:36:50;;;;;;;;;;;;;;;23.69;55.59;100837.94;9760;984;26823;-50
2021/06/22 08:37:02;;;;;;;;;;;;;;;23.78;55.35;100844.00;9760;983;26824;-50
2021/06/22 08:37:13;;;;;;;;;;;;;;;23.82;55.17;100842.53;9759;984;27825;-50
2021/06/22 08:37:24;;;;;;;;;;;;;;;23.83;55.05;100842.31;9759;983;25000;-50
2021/06/22 08:37:35;;;;;;;;;;;;;;;23.85;55.44;100840.22;9759;969;25010;-51
2021/06/22 08:37:46;;;;;;;;;;;;;;;23.91;54.99;100843.13;9759;376;25004;-50
2021/06/22 08:37:58;;;;;;;;;;;;;;;23.96;55.00;100844.19;9760;375;26825;-50
2021/06/22 08:38:11;;;;;;;;;;;;;;;24.00;54.93;100841.88;9759;968;27823;-51
2021/06/22 08:38:22;;;;;;;;;;;;;;;23.99;54.58;100849.22;9759;969;27825;-50
2021/06/22 08:38:33;;;;;;;;;;;;;;;24.02;54.56;100851.50;9760;962;26813;-50
2021/06/22 08:38:45;;;;;;;;;;;;;;;24.08;54.91;100847.09;9760;930;26824;-50
2021/06/22 08:38:57;;;;;;;;;;;;;;;24.10;54.50;100845.84;9759;984;27825;-50
2021/06/22 08:39:08;;;;;;;;;;;;;;;24.11;54.71;100844.78;9759;984;27824;-51
2021/06/22 08:39:19;;;;;;;;;;;;;;;24.16;54.73;100849.59;9760;981;26825;-49
2021/06/22 08:39:31;;;;;;;;;;;;;;;24.16;54.40;100842.25;9760;972;26825;-50
2021/06/22 08:39:42;;;;;;;;;;;;;;;24.18;54.58;100842.03;9759;969;27825;-51
2021/06/22 08:39:54;;;;;;;;;;;;;;;24.18;54.34;100837.44;9760;972;26824;-51
2021/06/22 08:40:08;;;;;;;;;;;;;;;24.16;54.32;100849.59;9759;984;27822;-51
2021/06/22 08:40:20;;;;;;;;;;;;;;;24.20;54.61;100848.94;9749;983;28823;-52
2021/06/22 08:40:32;;;;;;;;;;;;;;;24.21;54.71;100849.78;9759;979;27824;-52
2021/06/22 08:40:46;;;;;;;;;;;;;;;24.22;54.65;100848.72;9759;981;27823;-52
2021/06/22 08:40:57;;;;;;;;;;;;;;;24.19;55.09;100846.44;9759;983;27825;-51
2021/06/22 08:41:09;;;;;;;;;;;;;;;24.18;54.55;100847.47;9758;983;26824;-53
2021/06/22 08:41:21;;;;;;;;;;;;;;;24.19;55.10;100846.44;9759;982;27824;-54
2021/06/22 08:41:34;;;;;;;;;;;;;;;24.23;54.80;100839.50;9759;984;27824;-53
2021/06/22 08:41:47;;;;;;;;;;;;;;;24.18;55.04;100853.75;9750;983;28823;-52
2021/06/22 08:42:01;;;;;;;;;;;;;;;24.15;54.97;100847.91;9748;984;29823;-53
2021/06/22 08:42:13;;;;;;;;;;;;;;;24.14;55.34;100847.06;9759;982;27823;-51
2021/06/22 08:42:24;;;;;;;;;;;;;;;24.14;55.40;100846.25;9759;930;27824;-53
2021/06/22 08:42:38;;;;;;;;;;;;;;;24.15;55.33;100842.47;9760;983;26824;-52
2021/06/22 08:42:50;;;;;;;;;;;;;;;24.16;55.27;100841.41;9759;923;27823;-52
2021/06/22 08:43:01;;;;;;;;;;;;;;;24.18;55.26;100840.16;9759;978;27825;-52
2021/06/22 08:43:16;;;;;;;;;;;;;;;24.17;55.54;100837.66;9750;971;27825;-51
2021/06/22 08:43:27;;;;;;;;;;;;;;;24.18;55.53;100839.31;9759;972;27823;-52
2021/06/22 08:43:38;;;;;;;;;;;;;;;24.19;55.33;100838.28;9759;982;26825;-51
2021/06/22 08:43:51;;;;;;;;;;;;;;;24.20;55.37;100842.66;9760;983;26825;-51
2021/06/22 08:44:04;;;;;;;;;;;;;;;24.17;55.28;100840.37;9759;982;27825;-51
2021/06/22 08:44:19;;;;;;;;;;;;;;;24.20;55.49;100843.50;9759;983;27823;-52
2021/06/22 08:44:31;;;;;;;;;;;;;;;24.18;55.18;100837.44;9759;972;27824;-51
2021/06/22 08:44:45;;;;;;;;;;;;;;;24.19;55.92;100843.72;9758;984;27824;-51
2021/06/22 08:44:57;;;;;;;;;;;;;;;24.18;55.34;100842.03;9758;983;27824;-52
2021/06/22 08:45:14;;;;;;;;;;;;;;;24.23;55.71;100839.50;9759;968;27825;-51
2021/06/22 08:45:25;;;;;;;;;;;;;;;24.24;55.27;100851.22;9759;979;27825;-52
2021/06/22 08:45:38;;;;;;;;;;;;;;;24.21;55.88;100838.88;9759;979;26824;-53
2021/06/22 08:45:50;;;;;;;;;;;;;;;24.22;55.85;100843.28;9758;983;27824;-52
2021/06/22 08:46:06;;;;;;;;;;;;;;;24.26;55.86;100843.69;9758;984;27824;-52
2021/06/22 08:46:17;;;;;;;;;;;;;;;24.29;55.47;100843.28;9758;981;27824;-52
2021/06/22 08:46:29;;;;;;;;;;;;;;;24.29;55.81;100843.28;9760;983;26824;-52
2021/06/22 08:46:42;;;;;;;;;;;;;;;24.31;55.56;100841.19;9759;984;27823;-52
2021/06/22 08:46:55;;;;;;;;;;;;;;;24.32;55.77;100842.88;9759;969;27825;-52
2021/06/22 08:47:08;;;;;;;;;;;;;;;24.29;55.62;100844.13;9759;984;27823;-52
