Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/07/17 12:38:48;;;;;;;6.80;2.47;;;;;;;;;;512891;38;152;-36
2020/07/17 12:39:08;;;;;;;6.73;2.37;;;;;;;;;;512883;37;152;-36
2020/07/17 12:39:28;;;;;;;6.83;2.70;;;;;;;;;;512840;38;152;-36
2020/07/17 12:39:49;;;;;;;6.43;2.57;;;;;;;;;;512828;38;151;-36
2020/07/17 12:40:09;;;;;;;4.47;2.50;;;;;;;;;;512834;38;152;-36
2020/07/17 12:40:29;;;;;;;4.40;2.30;;;;;;;;;;512756;38;152;-36
2020/07/17 12:40:49;;;;;;;5.10;2.40;;;;;;;;;;512782;38;151;-36
2020/07/17 12:41:09;;;;;;;6.77;2.50;;;;;;;;;;512757;38;151;-36
2020/07/17 12:41:30;;;;;;;6.70;2.50;;;;;;;;;;512810;37;151;-36
2020/07/17 12:41:50;;;;;;;5.80;2.50;;;;;;;;;;512815;38;152;-36
2020/07/17 12:42:10;;;;;;;6.37;2.67;;;;;;;;;;512790;38;152;-36
2020/07/17 12:42:30;;;;;;;7.90;2.63;;;;;;;;;;512768;37;151;-36
2020/07/17 12:42:51;;;;;;;6.27;2.50;;;;;;;;;;512795;38;152;-36
2020/07/17 12:43:11;;;;;;;6.63;2.40;;;;;;;;;;512816;38;151;-36
2020/07/17 12:43:31;;;;;;;4.70;2.60;;;;;;;;;;512836;38;152;-36
2020/07/17 12:43:51;;;;;;;6.37;2.50;;;;;;;;;;512808;38;151;-36
2020/07/17 12:44:11;;;;;;;6.43;2.90;;;;;;;;;;512821;38;152;-36
2020/07/17 12:44:31;;;;;;;6.87;2.67;;;;;;;;;;512785;38;151;-37
2020/07/17 12:44:51;;;;;;;9.03;2.77;;;;;;;;;;512829;38;152;-36
2020/07/17 12:45:12;;;;;;;6.57;2.50;;;;;;;;;;512805;38;152;-36
2020/07/17 12:45:32;;;;;;;5.90;2.40;;;;;;;;;;512704;38;152;-36
2020/07/17 12:45:52;;;;;;;8.90;2.67;;;;;;;;;;512871;38;152;-36
2020/07/17 12:46:12;;;;;;;5.33;2.37;;;;;;;;;;512858;38;151;-40
2020/07/17 12:46:32;;;;;;;4.77;2.20;;;;;;;;;;512712;38;152;-39
2020/07/17 12:46:52;;;;;;;4.33;2.20;;;;;;;;;;512850;38;152;-38
2020/07/17 12:47:12;;;;;;;3.60;2.10;;;;;;;;;;512854;38;152;-39
2020/07/17 12:47:33;;;;;;;4.68;2.30;;;;;;;;;;512803;38;152;-38
2020/07/17 12:47:53;;;;;;;5.87;2.70;;;;;;;;;;512785;38;152;-38
2020/07/17 12:48:13;;;;;;;5.83;2.57;;;;;;;;;;512831;37;152;-38
2020/07/17 12:48:33;;;;;;;4.43;2.40;;;;;;;;;;512795;38;152;-39
2020/07/17 12:48:53;;;;;;;7.13;2.37;;;;;;;;;;512821;38;152;-39
2020/07/17 12:49:13;;;;;;;7.50;2.40;;;;;;;;;;512860;38;151;-37
2020/07/17 12:49:34;;;;;;;6.30;2.47;;;;;;;;;;512811;38;152;-37
2020/07/17 12:49:54;;;;;;;7.80;2.37;;;;;;;;;;512805;38;152;-39
2020/07/17 12:50:14;;;;;;;7.13;2.60;;;;;;;;;;512851;38;151;-35
2020/07/17 12:50:34;;;;;;;5.78;2.33;;;;;;;;;;512806;38;152;-37
2020/07/17 12:50:55;;;;;;;4.30;1.97;;;;;;;;;;512813;38;151;-38
2020/07/17 12:51:15;;;;;;;5.60;2.00;;;;;;;;;;512653;38;151;-37
2020/07/17 12:51:35;;;;;;;8.33;2.43;;;;;;;;;;512786;38;152;-37
2020/07/17 12:51:55;;;;;;;5.65;2.28;;;;;;;;;;512743;38;152;-37
2020/07/17 12:52:15;;;;;;;4.93;2.20;;;;;;;;;;512769;38;152;-38
2020/07/17 12:52:35;;;;;;;8.10;2.47;;;;;;;;;;512817;38;152;-37
2020/07/17 12:52:55;;;;;;;7.40;2.30;;;;;;;;;;512830;38;152;-38
2020/07/17 12:53:16;;;;;;;9.77;2.30;;;;;;;;;;512832;37;153;-37
2020/07/17 12:53:36;;;;;;;6.40;2.20;;;;;;;;;;512811;38;153;-38
2020/07/17 12:53:56;;;;;;;7.03;2.40;;;;;;;;;;512836;38;152;-38
2020/07/17 12:54:16;;;;;;;9.33;2.53;;;;;;;;;;512821;38;152;-37
2020/07/17 12:54:36;;;;;;;8.55;2.58;;;;;;;;;;512799;38;152;-37
2020/07/17 12:54:57;;;;;;;4.43;2.23;;;;;;;;;;512886;38;153;-37
2020/07/17 12:55:17;;;;;;;7.83;2.60;;;;;;;;;;512801;38;152;-37
2020/07/17 12:55:37;;;;;;;6.40;2.50;;;;;;;;;;512820;38;152;-38
2020/07/17 12:55:57;;;;;;;7.00;2.30;;;;;;;;;;512839;38;152;-37
2020/07/17 12:56:17;;;;;;;7.17;2.40;;;;;;;;;;512808;38;151;-38
2020/07/17 12:56:37;;;;;;;5.37;2.23;;;;;;;;;;512836;38;154;-38
2020/07/17 12:56:58;;;;;;;10.05;2.37;;;;;;;;;;512876;38;153;-39
2020/07/17 12:57:18;;;;;;;8.50;2.77;;;;;;;;;;512810;38;151;-38
2020/07/17 12:57:38;;;;;;;7.27;2.63;;;;;;;;;;512765;38;155;-37
2020/07/17 12:57:58;;;;;;;7.03;2.30;;;;;;;;;;512775;38;152;-37
2020/07/17 12:58:18;;;;;;;7.03;2.50;;;;;;;;;;512773;38;153;-37
2020/07/17 12:58:38;;;;;;;7.57;2.43;;;;;;;;;;512738;38;151;-38
2020/07/17 12:58:58;;;;;;;7.43;2.43;;;;;;;;;;512819;38;153;-37
2020/07/17 12:59:19;;;;;;;7.63;2.50;;;;;;;;;;512749;38;152;-38
2020/07/17 12:59:39;;;;;;;4.63;2.33;;;;;;;;;;512747;38;152;-37
2020/07/17 12:59:59;;;;;;;5.90;2.50;;;;;;;;;;512814;38;153;-37
2020/07/17 13:00:19;;;;;;;7.47;2.67;;;;;;;;;;512760;38;152;-37
2020/07/17 13:00:39;;;;;;;7.60;2.50;;;;;;;;;;512789;38;156;-37
2020/07/17 13:00:59;;;;;;;7.77;2.63;;;;;;;;;;512811;37;152;-37
2020/07/17 13:01:20;;;;;;;6.33;2.57;;;;;;;;;;512709;38;153;-37
2020/07/17 13:01:40;;;;;;;5.03;2.58;;;;;;;;;;512824;38;151;-38
2020/07/17 13:02:01;;;;;;;6.43;2.50;;;;;;;;;;512839;38;151;-37
2020/07/17 13:02:21;;;;;;;4.97;2.47;;;;;;;;;;512832;38;152;-38
2020/07/17 13:02:41;;;;;;;5.10;2.47;;;;;;;;;;512847;38;152;-37
2020/07/17 13:03:01;;;;;;;5.93;2.53;;;;;;;;;;512894;38;152;-37
2020/07/17 13:03:22;;;;;;;6.27;2.60;;;;;;;;;;512802;38;155;-39
2020/07/17 13:03:42;;;;;;;5.05;2.40;;;;;;;;;;512793;38;221;-37
2020/07/17 13:04:02;;;;;;;7.30;2.30;;;;;;;;;;512760;38;153;-38
2020/07/17 13:04:23;;;;;;;7.47;2.40;;;;;;;;;;512682;38;153;-37
2020/07/17 13:04:43;;;;;;;5.40;2.40;;;;;;;;;;512742;38;151;-38
2020/07/17 13:05:03;;;;;;;5.57;2.30;;;;;;;;;;512791;37;152;-38
2020/07/17 13:05:23;;;;;;;5.67;2.17;;;;;;;;;;512808;38;152;-38
2020/07/17 13:05:43;;;;;;;6.73;2.37;;;;;;;;;;512859;38;152;-37
2020/07/17 13:06:03;;;;;;;7.07;2.70;;;;;;;;;;512893;38;152;-37
2020/07/17 13:06:23;;;;;;;6.23;2.47;;;;;;;;;;512827;38;152;-37
2020/07/17 13:06:44;;;;;;;5.17;2.50;;;;;;;;;;512913;38;152;-39
2020/07/17 13:07:04;;;;;;;5.25;2.60;;;;;;;;;;512878;38;152;-37
2020/07/17 13:07:24;;;;;;;3.60;2.40;;;;;;;;;;512832;38;152;-37
2020/07/17 13:07:44;;;;;;;5.83;2.50;;;;;;;;;;512918;38;165;-37
2020/07/17 13:08:04;;;;;;;8.50;2.67;;;;;;;;;;512904;38;155;-37
2020/07/17 13:08:25;;;;;;;7.33;2.47;;;;;;;;;;512779;38;153;-37
2020/07/17 13:08:45;;;;;;;6.40;2.37;;;;;;;;;;512819;38;152;-38
2020/07/17 13:09:05;;;;;;;8.60;2.40;;;;;;;;;;512849;37;153;-37
2020/07/17 13:09:25;;;;;;;7.57;2.40;;;;;;;;;;512742;38;151;-37
2020/07/17 13:09:45;;;;;;;5.27;2.30;;;;;;;;;;512782;38;152;-37
2020/07/17 13:10:05;;;;;;;6.37;2.50;;;;;;;;;;512829;38;153;-39
2020/07/17 13:10:25;;;;;;;5.50;2.50;;;;;;;;;;512661;38;153;-39
2020/07/17 13:10:46;;;;;;;5.47;2.50;;;;;;;;;;512796;38;153;-38
2020/07/17 13:11:06;;;;;;;6.23;2.50;;;;;;;;;;512796;38;155;-37
2020/07/17 13:11:26;;;;;;;6.37;2.50;;;;;;;;;;512770;38;153;-37
2020/07/17 13:11:46;;;;;;;5.87;2.40;;;;;;;;;;512869;38;154;-39
2020/07/17 13:12:06;;;;;;;4.25;2.40;;;;;;;;;;512885;38;154;-37
2020/07/17 13:12:26;;;;;;;5.17;2.50;;;;;;;;;;512813;37;152;-38
2020/07/17 13:12:46;;;;;;;6.30;2.33;;;;;;;;;;512817;38;152;-39
2020/07/17 13:13:07;;;;;;;6.70;2.40;;;;;;;;;;512819;38;152;-38
2020/07/17 13:13:27;;;;;;;5.20;2.40;;;;;;;;;;512824;38;155;-39
2020/07/17 13:13:47;;;;;;;4.33;2.27;;;;;;;;;;512819;38;167;-38
2020/07/17 13:14:07;;;;;;;3.83;2.10;;;;;;;;;;512878;37;152;-37
2020/07/17 13:14:27;;;;;;;2.97;2.10;;;;;;;;;;512800;38;154;-37
2020/07/17 13:14:47;;;;;;;4.33;2.23;;;;;;;;;;512827;38;154;-37
2020/07/17 13:15:07;;;;;;;4.53;2.10;;;;;;;;;;512839;38;153;-37
2020/07/17 13:15:28;;;;;;;6.35;2.40;;;;;;;;;;512763;38;152;-39
2020/07/17 13:15:48;;;;;;;7.37;2.70;;;;;;;;;;512830;38;153;-37
2020/07/17 13:16:08;;;;;;;6.97;2.60;;;;;;;;;;512897;38;155;-38
2020/07/17 13:16:28;;;;;;;4.53;2.30;;;;;;;;;;512797;38;153;-39
2020/07/17 13:16:49;;;;;;;4.83;2.33;;;;;;;;;;512820;37;155;-39
2020/07/17 13:17:09;;;;;;;6.70;2.30;;;;;;;;;;512813;38;153;-37
2020/07/17 13:17:30;;;;;;;7.57;2.27;;;;;;;;;;512805;38;152;-37
2020/07/17 13:17:50;;;;;;;6.10;2.50;;;;;;;;;;512802;38;153;-38
2020/07/17 13:18:10;;;;;;;6.17;2.50;;;;;;;;;;512840;38;159;-37
2020/07/17 13:18:30;;;;;;;5.13;2.50;;;;;;;;;;512758;38;153;-37
2020/07/17 13:18:50;;;;;;;5.13;2.37;;;;;;;;;;512787;38;151;-37
2020/07/17 13:19:11;;;;;;;6.10;2.50;;;;;;;;;;512864;38;155;-37
2020/07/17 13:19:31;;;;;;;4.40;2.37;;;;;;;;;;512756;38;153;-37
2020/07/17 13:19:51;;;;;;;5.62;2.40;;;;;;;;;;512817;38;153;-37
2020/07/17 13:20:11;;;;;;;6.03;2.37;;;;;;;;;;512822;38;152;-37
2020/07/17 13:20:32;;;;;;;4.97;2.17;;;;;;;;;;512819;38;152;-37
2020/07/17 13:20:52;;;;;;;7.40;2.13;;;;;;;;;;512823;38;152;-37
2020/07/17 13:21:12;;;;;;;6.43;2.47;;;;;;;;;;512756;38;155;-37
2020/07/17 13:21:32;;;;;;;5.97;2.27;;;;;;;;;;512849;38;154;-37
2020/07/17 13:21:52;;;;;;;5.00;2.50;;;;;;;;;;512890;38;152;-38
2020/07/17 13:22:12;;;;;;;7.30;2.40;;;;;;;;;;512860;38;153;-38
2020/07/17 13:22:32;;;;;;;5.63;2.40;;;;;;;;;;512875;38;156;-37
2020/07/17 13:22:53;;;;;;;5.63;2.13;;;;;;;;;;512874;38;155;-37
2020/07/17 13:23:13;;;;;;;6.53;2.30;;;;;;;;;;512881;38;152;-38
2020/07/17 13:23:33;;;;;;;9.77;2.43;;;;;;;;;;512862;38;151;-36
2020/07/17 13:23:53;;;;;;;10.43;2.60;;;;;;;;;;512863;38;153;-38
2020/07/17 13:24:13;;;;;;;8.53;2.47;;;;;;;;;;512834;38;152;-38
2020/07/17 13:24:33;;;;;;;4.27;2.10;;;;;;;;;;512868;38;155;-38
2020/07/17 13:24:53;;;;;;;4.70;2.08;;;;;;;;;;512846;38;152;-38
2020/07/17 13:25:14;;;;;;;4.07;2.17;;;;;;;;;;512866;38;152;-38
2020/07/17 13:25:34;;;;;;;7.53;2.17;;;;;;;;;;512839;38;153;-38
2020/07/17 13:25:54;;;;;;;8.80;2.60;;;;;;;;;;512881;38;152;-38
2020/07/17 13:26:14;;;;;;;7.23;2.60;;;;;;;;;;512851;38;153;-38
2020/07/17 13:26:35;;;;;;;5.93;2.37;;;;;;;;;;512857;38;154;-39
